,temperature,L2_1--AlCu2Mn--heusler a=6.0745
0,0.0,0.0
1,10.0,0.14632267486231285
2,20.0,0.9317701938669354
3,30.0,2.281233314971804
4,40.0,3.9703297157390516
5,50.0,5.85102604767769
6,60.0,7.825402719384571
7,70.0,9.822886006176624
8,80.0,11.795425146358934
9,90.0,13.71335337868343
10,100.0,15.560335778621656
11,110.0,17.32887924198719
12,120.0,19.017001511791413
13,130.0,20.62598135318097
14,140.0,22.158915650131224
15,150.0,23.61982328085742
16,160.0,25.01310220895746
17,170.0,26.343209010119246
18,180.0,27.6144763792904
19,190.0,28.831015280747103
20,200.0,29.99666842690666
21,210.0,31.114994397030586
22,220.0,32.18926959591192
23,230.0,33.22250016601742
24,240.0,34.21743902522023
25,250.0,35.17660510706599
26,260.0,36.102303066813796
27,270.0,36.99664245402555
28,280.0,37.86155580925089
29,290.0,38.69881542265756
30,300.0,39.51004866211687
31,310.0,40.296751878159625
32,320.0,41.06030294972778
33,330.0,41.80197256391266
34,340.0,42.522934335575414
35,350.0,43.22427387542033
36,360.0,43.90699691193887
37,370.0,44.57203656629373
38,380.0,45.22025987136719
39,390.0,45.852473617763145
40,400.0,46.469429601211175
41,410.0,47.07182933789703
42,420.0,47.660328306848456
43,430.0,48.235539771829124
44,440.0,48.79803822910392
45,450.0,49.3483625221158
46,460.0,49.887018659265415
47,470.0,50.41448236678596
48,480.0,50.93120140493966
49,490.0,51.43759767255816
50,500.0,51.93406912194686
51,510.0,52.42099150375196
52,520.0,52.89871995909638
53,530.0,53.367590474328615
54,540.0,53.82792121208727
55,550.0,54.2800137307618
56,560.0,54.72415410319693
57,570.0,55.16061394426342
58,580.0,55.58965135588666
59,590.0,56.01151179724319
60,600.0,56.42642888699961
61,610.0,56.83462514377023
62,620.0,57.23631267030555
63,630.0,57.63169378644996
64,640.0,58.020961615261676
65,650.0,58.40430062642413
66,660.0,58.78188714051839
67,670.0,59.153889797474434
68,680.0,59.520469992194265
69,690.0,59.88178228001267
70,700.0,60.23797475444322
71,710.0,60.58918939946641
72,720.0,60.935562418294055
73,730.0,61.277224540557185
74,740.0,61.61430130947952
75,750.0,61.946913350631654
76,760.0,62.27517662362294
77,770.0,62.599202658034535
78,780.0,62.91909877469591
79,790.0,63.234968293453136
80,800.0,63.54691072833782
81,810.0,63.85502197105608
82,820.0,64.15939446362478
83,830.0,64.46011736092389
84,840.0,64.75727668381926
85,850.0,65.05095546353448
86,860.0,65.34123387786283
87,870.0,65.62818937973579
88,880.0,65.91189681867228
89,890.0,66.19242855558628
90,900.0,66.46985457134895
91,910.0,66.74424256954207
92,920.0,67.01565807373996
93,930.0,67.2841645196769
94,940.0,67.54982334262597
95,950.0,67.81269406026857
96,960.0,68.07283435133812
97,970.0,68.33030013029072
98,980.0,68.58514561823193
99,990.0,68.83742341035287
100,1000.0,69.08718454002164
