,temperature,L2_1--AlCu2Mn--heusler a=6.2353
0,0.0,0.0
1,10.0,1.0556652845906775
2,20.0,4.841054296413761
3,30.0,8.82165334307043
4,40.0,12.294937761738387
5,50.0,15.076067725575866
6,60.0,17.201232635800025
7,70.0,18.80253978829776
8,80.0,20.013993894112257
9,90.0,20.942017062686435
10,100.0,21.664331763441375
11,110.0,22.236137748666362
12,120.0,22.696466402232875
13,130.0,23.073093921236815
14,140.0,23.38601117669248
15,150.0,23.649791287859994
16,160.0,23.875207403212297
17,170.0,24.070335832453885
18,180.0,24.241309893299228
19,190.0,24.39284303431603
20,200.0,24.528605341867404
21,210.0,24.651485679699825
22,220.0,24.763775486027715
23,230.0,24.867322493032667
24,240.0,24.96361938752512
25,250.0,25.053890935053673
26,260.0,25.1391447839198
27,270.0,25.220223480773477
28,280.0,25.297826365799665
29,290.0,25.37254998914961
30,300.0,25.444906068744995
31,310.0,25.515327959998856
32,320.0,25.58419269411819
33,330.0,25.65182543781162
34,340.0,25.718515280813158
35,350.0,25.78451956651696
36,360.0,25.850071286168518
37,370.0,25.9153656845779
38,380.0,25.980597620788078
39,390.0,26.045936688382177
40,400.0,26.111538009280043
41,410.0,26.177547078121123
42,420.0,26.244109778940672
43,430.0,26.31135865663178
44,440.0,26.37940248410459
45,450.0,26.44837446606321
46,460.0,26.518391674647013
47,470.0,26.589564561367194
48,480.0,26.66201118205236
49,490.0,26.735840014911496
50,500.0,26.81117631202921
51,510.0,26.888108893644873
52,520.0,26.9667763166888
53,530.0,27.047289875308678
54,540.0,27.12975031565723
55,550.0,27.21431614915515
56,560.0,27.30107644211795
57,570.0,27.390179648731287
58,580.0,27.481771911338193
59,590.0,27.575984927274778
60,600.0,27.672947184222817
61,610.0,27.77283524828586
62,620.0,27.87581381085418
63,630.0,27.982030033315294
64,640.0,28.09170141358914
65,650.0,28.204978568505517
66,660.0,28.32206744297189
67,670.0,28.4432118753794
68,680.0,28.56859062688499
69,690.0,28.69847139490033
70,700.0,28.833107864932433
71,710.0,28.972749104823738
72,720.0,29.117698357228377
73,730.0,29.268256687599674
74,740.0,29.424759820550943
75,750.0,29.587545460315027
76,760.0,29.756984941237544
77,770.0,29.9335139900247
78,780.0,30.117546481732496
79,790.0,30.309513094416403
80,800.0,30.509970321914807
81,810.0,30.71944867371061
82,820.0,30.938487530662155
83,830.0,31.16776055096704
84,840.0,31.407952767764286
85,850.0,31.659784056083158
86,860.0,31.924063477014833
87,870.0,32.2016657350845
88,880.0,32.493554779144795
89,890.0,32.80073048118758
90,900.0,33.12436256942359
91,910.0,33.46571038746309
92,920.0,33.8260883631684
93,930.0,34.20694806756219
94,940.0,34.61004514086337
95,950.0,35.03709269257142
96,960.0,35.49002767655404
97,970.0,35.971211854178115
98,980.0,36.483010394911624
99,990.0,37.02822390212874
100,1000.0,
