,temperature,A1--Cu--fcc a=4.0900,A3'--alpha-La--double-hcp a=2.8923,A3--Mg--hcp a=2.8925,mp-989737 a=2.8923,oqmd-1214769 a=10.0520,oqmd-1214858 a=7.0564
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,6.967360976616971e-07,7.160068299119285e-07,6.950015683709356e-07,7.0652462329654e-07,2.953369968675654e-06,1.4393609290703749e-06
2,20.0,3.7571875617259135e-06,3.7841065382631216e-06,3.762250557432277e-06,3.7768517037564813e-06,1.028316188744201e-05,6.253002291179179e-06
3,30.0,9.981421128379778e-06,1.002234167384301e-05,1.0008761183102902e-05,1.002336862175138e-05,2.0165842956601017e-05,1.41949910890383e-05
4,40.0,1.7727578672086087e-05,1.7796494308825467e-05,1.7789604795920547e-05,1.7807044555106984e-05,2.980608000103753e-05,2.275789955429254e-05
5,50.0,2.5124164407642392e-05,2.5234146107015686e-05,2.5229499558011157e-05,2.5252915032466205e-05,3.806064212771051e-05,3.0385096709808945e-05
6,60.0,3.138585293159484e-05,3.154051172460526e-05,3.153636866351677e-05,3.1566193727877126e-05,4.476202163824608e-05,3.6667515841851506e-05
7,70.0,3.643615260600767e-05,3.6632196206162846e-05,3.662821845375832e-05,3.666359516790123e-05,5.0103226865347856e-05,4.170196366207003e-05
8,80.0,4.045402078458329e-05,4.0685500802667566e-05,4.06817910301626e-05,4.0721574009105633e-05,5.435722838608806e-05,4.572310860001689e-05
9,90.0,4.366065510016999e-05,4.3921326858498955e-05,4.3918133738726835e-05,4.396119424162676e-05,5.777374443977486e-05,4.896287227513094e-05
10,100.0,4.6248938528208175e-05,4.653315242237815e-05,4.653082223300714e-05,4.657611287611509e-05,6.055305476151902e-05,5.161135156714362e-05
11,110.0,4.8369743412241635e-05,4.867274716490369e-05,4.867164257726531e-05,4.871824918628129e-05,6.284717223306012e-05,5.3814078461816454e-05
12,120.0,5.0136385629441414e-05,5.0454333819426855e-05,5.045477793053839e-05,5.0501933211243046e-05,6.476931506531451e-05,5.5679673848106796e-05
13,130.0,5.1633019001139094e-05,5.196267935243927e-05,5.1964995682502395e-05,5.201203904421734e-05,6.640339013148358e-05,5.7288610524560585e-05
14,140.0,5.2921900387935193e-05,5.326067023696585e-05,5.326517496201675e-05,5.331152478172211e-05,6.781155655676352e-05,5.870068121361399e-05
15,150.0,5.404945261693585e-05,5.43952342733192e-05,5.440215828282585e-05,5.444735924715206e-05,6.904061700368598e-05,5.9960598907686765e-05
16,160.0,5.505064029664975e-05,5.540162137624384e-05,5.541125464951051e-05,5.545485899773919e-05,7.012545771339506e-05,6.110210506976657e-05
17,170.0,5.595195396115696e-05,5.630665546262654e-05,5.6319270324209985e-05,5.6360869237072135e-05,7.109327341305659e-05,6.215093196079974e-05
18,180.0,5.677375417324211e-05,5.713094411034409e-05,5.714671564918228e-05,5.7186017675527326e-05,7.19645102369264e-05,6.312695517029147e-05
