,temperature,L2_1--AlCu2Mn--heusler a=6.2487
0,0.0,0.0
1,10.0,1.4183462026772566e-06
2,20.0,4.271027198499102e-06
3,30.0,7.84577800346705e-06
4,40.0,1.1443929617230339e-05
5,50.0,1.4717949785922359e-05
6,60.0,1.7486902886283647e-05
7,70.0,1.973323259929265e-05
8,80.0,2.1525951578474327e-05
9,90.0,2.2954898015134104e-05
10,100.0,2.410195420336273e-05
11,110.0,2.5032977184277624e-05
12,120.0,2.5798456579292768e-05
13,130.0,2.6436416228460338e-05
14,140.0,2.697542739960405e-05
15,150.0,2.7436896411550253e-05
16,160.0,2.7836944814202124e-05
17,170.0,2.8187942309304248e-05
18,180.0,2.8499426567355964e-05
19,190.0,2.8778672250540467e-05
20,200.0,2.903158280549963e-05
21,210.0,2.9262769870479628e-05
22,220.0,2.947576038994473e-05
23,230.0,2.967378925320564e-05
24,240.0,2.9859105690489675e-05
25,250.0,3.0033604511702057e-05
26,260.0,3.0199074358938295e-05
27,270.0,3.03566752518302e-05
28,280.0,3.050760570295927e-05
29,290.0,3.065302312718897e-05
30,300.0,3.079348230729561e-05
31,310.0,3.092970247817424e-05
32,320.0,3.106235995012803e-05
33,330.0,3.1191892309441824e-05
34,340.0,3.131865512560316e-05
35,350.0,3.144316157637966e-05
36,360.0,3.156573724531823e-05
37,370.0,3.1686520437513114e-05
38,380.0,3.18060151517802e-05
39,390.0,3.1924185554306784e-05
40,400.0,3.20412168537784e-05
41,410.0,3.215757273369377e-05
42,420.0,3.227310365565327e-05
43,430.0,3.238805922214133e-05
44,440.0,3.250269167526165e-05
45,450.0,3.2616794542106656e-05
46,460.0,3.2730835124595325e-05
47,470.0,3.284484638675224e-05
48,480.0,3.2958688566073576e-05
49,490.0,3.3072447662717427e-05
50,500.0,3.3186426568922373e-05
51,510.0,3.330051323012726e-05
52,520.0,3.341469120384106e-05
53,530.0,3.3529348627937795e-05
54,540.0,3.3644319406811064e-05
55,550.0,3.37596563266424e-05
56,560.0,3.3875487368698143e-05
57,570.0,3.399156137097406e-05
58,580.0,3.410804680758869e-05
59,590.0,3.422532080033011e-05
60,600.0,3.434325715320286e-05
61,610.0,3.446166474277189e-05
62,620.0,3.458054803916087e-05
63,630.0,3.470019655883983e-05
64,640.0,3.482066653092971e-05
65,650.0,3.4941778197172924e-05
66,660.0,3.506359857162686e-05
67,670.0,3.518620898605739e-05
68,680.0,3.53096449792694e-05
69,690.0,3.543386214021715e-05
70,700.0,3.555893837652365e-05
71,710.0,3.568495588888493e-05
72,720.0,3.5811728058210216e-05
73,730.0,3.5939492120910824e-05
74,740.0,3.606822960847713e-05
75,750.0,3.619796593579173e-05
76,760.0,3.632856941192032e-05
77,770.0,3.646012438308649e-05
78,780.0,3.659280729199374e-05
79,790.0,3.672641733721741e-05
80,800.0,3.6861210012647306e-05
81,810.0,3.699722163944672e-05
82,820.0,3.713415602298188e-05
83,830.0,3.727211254585033e-05
84,840.0,3.74113497389777e-05
85,850.0,3.7551568692427554e-05
86,860.0,3.7693111423433624e-05
87,870.0,3.783599405553607e-05
88,880.0,3.7979930051640896e-05
89,890.0,3.812512295496504e-05
90,900.0,3.8271421165950815e-05
91,910.0,3.8419173574687575e-05
92,920.0,3.856840269632217e-05
93,930.0,3.871872422352976e-05
94,940.0,3.887031011307978e-05
95,950.0,3.902338113933774e-05
96,960.0,3.9177895750438844e-05
97,970.0,3.933365040028491e-05
98,980.0,3.94909892141358e-05
99,990.0,3.964977677250704e-05
100,1000.0,
