,temperature,L2_1--AlCu2Mn--heusler a=6.3231
0,0.0,0.0
1,10.0,2.351555140708167e-06
2,20.0,6.120378167760481e-06
3,30.0,1.0646778839730372e-05
4,40.0,1.4933047190147712e-05
5,50.0,1.834349707742165e-05
6,60.0,2.0825476063277247e-05
7,70.0,2.257073105793854e-05
8,80.0,2.3787288824595965e-05
9,90.0,2.4636275949851835e-05
10,100.0,2.5231131059295157e-05
11,110.0,2.5649688984118562e-05
12,120.0,2.594473416908617e-05
13,130.0,2.6152582143733134e-05
14,140.0,2.6298506113102512e-05
15,150.0,2.6400276148371017e-05
16,160.0,2.647049904680395e-05
17,170.0,2.6518330161307198e-05
18,180.0,2.6550528014859325e-05
19,190.0,2.657202525974449e-05
20,200.0,2.6586426133329984e-05
21,210.0,2.6596645817733558e-05
22,220.0,2.660450255781733e-05
23,230.0,2.6612026126549494e-05
24,240.0,2.6620864399240566e-05
25,250.0,2.6630754342270808e-05
26,260.0,2.6643238366679407e-05
27,270.0,2.6659272705960458e-05
28,280.0,2.66782105404877e-05
29,290.0,2.67016567442424e-05
30,300.0,2.6729238125751137e-05
31,310.0,2.6761203220326336e-05
32,320.0,2.6798519257050704e-05
33,330.0,2.6840209294655826e-05
34,340.0,2.688693498129157e-05
35,350.0,2.6939285237566152e-05
36,360.0,2.6997325923953773e-05
37,370.0,2.7060404546757003e-05
38,380.0,2.7128681087552163e-05
39,390.0,2.720324934289991e-05
40,400.0,2.7282994458631342e-05
41,410.0,2.7369728243357156e-05
42,420.0,2.74622255570031e-05
43,430.0,2.756013413589809e-05
44,440.0,2.7665066634411686e-05
45,450.0,2.777551435476151e-05
46,460.0,2.789311466766532e-05
47,470.0,2.8017134979846175e-05
48,480.0,2.8147897973616496e-05
49,490.0,2.8285581804965348e-05
50,500.0,2.842977674413388e-05
51,510.0,2.8582648576745016e-05
52,520.0,2.8742709988073328e-05
53,530.0,2.8909819348427847e-05
54,540.0,2.9083656083368835e-05
55,550.0,2.9266882963876755e-05
56,560.0,2.9458373593176714e-05
57,570.0,2.9657281059677638e-05
58,580.0,2.9866265622288692e-05
59,590.0,3.0082368698295193e-05
60,600.0,3.030701597626853e-05
61,610.0,3.054363853426627e-05
62,620.0,3.07918284134112e-05
63,630.0,3.104805785483803e-05
64,640.0,3.1313917030445656e-05
65,650.0,3.159164056782094e-05
66,660.0,3.1879007481066863e-05
67,670.0,3.217908007143682e-05
68,680.0,3.2492876897384e-05
69,690.0,3.2817482015957375e-05
70,700.0,3.315500354111527e-05
71,710.0,3.350514160768761e-05
72,720.0,3.387021016176341e-05
73,730.0,3.4251836135253924e-05
74,740.0,3.464734435567453e-05
75,750.0,3.505602472141015e-05
76,760.0,3.548270352722328e-05
77,770.0,3.592923409247372e-05
78,780.0,3.639007188651888e-05
79,790.0,3.687126371359477e-05
80,800.0,3.737257068062223e-05
81,810.0,3.78883467322345e-05
82,820.0,3.8429312889606566e-05
83,830.0,3.899621997882648e-05
84,840.0,3.958484363771556e-05
85,850.0,4.019631471976571e-05
86,860.0,4.083343791256214e-05
87,870.0,4.14993165138302e-05
88,880.0,4.2191840768808215e-05
89,890.0,4.291368662727447e-05
90,900.0,4.3666621557220316e-05
91,910.0,4.445274382291006e-05
92,920.0,4.527401361364499e-05
93,930.0,4.613172973334183e-05
94,940.0,4.702751958216727e-05
95,950.0,4.796348691833684e-05
96,960.0,4.8941376062443506e-05
97,970.0,4.99664789528146e-05
98,980.0,5.103943854449855e-05
99,990.0,5.216163803221045e-05
100,1000.0,
