,temperature,C1--CaF2--fluorite a=5.7230
0,0.0,162.76661242281367
1,10.0,162.76994496844617
2,20.0,162.7647869975693
3,30.0,162.70933105500936
4,40.0,162.58619456662547
5,50.0,162.39919367693116
6,60.0,162.15741318265745
7,70.0,161.87022266319715
8,80.0,161.54581970370754
9,90.0,161.19083328982597
10,100.0,160.8103951975341
11,110.0,160.4083970845383
12,120.0,159.98776564766928
13,130.0,159.5507085114394
14,140.0,159.09889885138205
15,150.0,158.6336201805789
16,160.0,158.15586459222735
17,170.0,157.6664072032874
18,180.0,157.1658628707542
19,190.0,156.6547193577937
20,200.0,156.1333698196601
21,210.0,155.60213304209682
22,220.0,155.06127003568608
23,230.0,154.51098586152753
24,240.0,153.95146098335573
25,250.0,153.38283124928552
26,260.0,152.8052093779266
27,270.0,152.21868816595486
28,280.0,151.62334299487176
29,290.0,151.0192288304731
30,300.0,150.40638792655918
31,310.0,149.78484720148924
32,320.0,149.1546268537548
33,330.0,148.51574872586025
34,340.0,147.8681836558605
35,350.0,147.21195551547035
36,360.0,146.5470337803217
37,370.0,145.87340222677813
38,380.0,145.1910273085229
39,390.0,144.49988117205055
40,400.0,143.7999206181055
41,410.0,143.09111115877158
42,420.0,142.37339539484523
43,430.0,141.6467130907005
44,440.0,140.9110262703617
45,450.0,140.1662526081942
46,460.0,139.41234367233915
47,470.0,138.64921535359196
48,480.0,137.8767938586434
49,490.0,137.09501998545358
50,500.0,136.30377745725838
51,510.0,135.50303112471377
52,520.0,134.6926364837417
53,530.0,133.87253035506322
54,540.0,133.04257522254645
55,550.0,132.20274693999468
56,560.0,131.35290599107122
57,570.0,130.49291756241348
58,580.0,129.6227004935853
59,590.0,128.74212888695726
60,600.0,127.85110864793401
61,610.0,126.94945748903694
62,620.0,126.03711493354453
63,630.0,125.1139057127055
64,640.0,124.17974991117644
65,650.0,123.23442836134579
66,660.0,122.27783404949925
67,670.0,121.30985447520696
68,680.0,120.33032744682951
69,690.0,119.33904130163458
70,700.0,118.33592150593734
71,710.0,117.32071453882062
72,720.0,116.29335012988273
73,730.0,115.25357909682825
74,740.0,114.20130709535457
75,750.0,113.13622998038825
76,760.0,112.05829892092743
77,770.0,110.96720567711144
78,780.0,109.86281484769613
79,790.0,108.74497398037514
80,800.0,107.61331034007002
81,810.0,106.46781945174568
82,820.0,105.30815039893224
83,830.0,104.1341557993808
84,840.0,102.94555904839775
85,850.0,101.74213657104139
86,860.0,100.52370047500293
87,870.0,99.28998161430012
88,880.0,98.04074334196565
89,890.0,96.77566248077963
90,900.0,95.49453742524541
91,910.0,94.19716729964738
92,920.0,92.8831917163858
93,930.0,91.55240799480825
94,940.0,90.20450354846201
95,950.0,88.83913296620813
96,960.0,87.45619094752534
97,970.0,86.05527121476466
98,980.0,84.63605377436069
99,990.0,83.19831153274944
100,1000.0,
