,temperature,B2--CsCl a=3.1583,L1_0--AuCu a=2.8284,mp-1219920 a=2.8244
0,0.0,0.0,0.0,0.0
1,10.0,1.9018537621581406e-06,7.96115768854762e-07,7.541309259232142e-07
2,20.0,5.380304907462564e-06,3.5792375146303923e-06,3.4412609124851378e-06
3,30.0,9.741679672064627e-06,8.167066104212505e-06,7.976176445732468e-06
4,40.0,1.4067193515614985e-05,1.3000421774997822e-05,1.2844335732041668e-05
5,50.0,1.780529139789683e-05,1.718097360024394e-05,1.707950001396253e-05
6,60.0,2.0775394994969533e-05,2.0516273780924924e-05,2.0453024856931728e-05
7,70.0,2.3049774699038253e-05,2.3101794078107002e-05,2.3058719405494098e-05
8,80.0,2.4775912008727086e-05,2.5099401549136388e-05,2.5064605818818816e-05
9,90.0,2.609295970934434e-05,2.6656497809134792e-05,2.6623349905985658e-05
10,100.0,2.7109691681999783e-05,2.7887839282898573e-05,2.7852943449823975e-05
11,110.0,2.7906028023644647e-05,2.8877885409035536e-05,2.8839684193677753e-05
12,120.0,2.8539681100620723e-05,2.968767407334574e-05,2.964558737118453e-05
13,130.0,2.9051912669298088e-05,3.03612955504506e-05,3.031524006478014e-05
14,140.0,2.9472417769785026e-05,3.0930785558966045e-05,3.088092602771999e-05
15,150.0,2.982293120608044e-05,3.141966931449326e-05,3.1366258445618535e-05
16,160.0,3.0119586391517226e-05,3.184542507035517e-05,3.178879834625393e-05
17,170.0,3.03740896338563e-05,3.222121676093223e-05,3.2161699472060465e-05
18,180.0,3.059554387267004e-05,3.255704331903059e-05,3.249489770396674e-05
19,190.0,3.0790911711011965e-05,3.286062454548174e-05,3.279613522299677e-05
20,200.0,3.09654858137022e-05,3.3137960607558834e-05,3.307138390401205e-05
21,210.0,3.112332649360186e-05,3.3393760240035594e-05,3.332536399160852e-05
22,220.0,3.126768902086364e-05,3.3631819719118616e-05,3.356177005338822e-05
23,230.0,3.1401268632295126e-05,3.385513144962374e-05,3.378361189217051e-05
24,240.0,3.1526134995365665e-05,3.4066133377588646e-05,3.399333172923547e-05
25,250.0,3.164387466359191e-05,3.426682702214852e-05,3.419285256211611e-05
26,260.0,3.175594464445909e-05,3.445883945073956e-05,3.4383893952060434e-05
27,270.0,3.1863439944053596e-05,3.4643534158053726e-05,3.4567687575106656e-05
28,280.0,3.196724813848742e-05,3.482203460672901e-05,3.4745432138452064e-05
29,290.0,3.206815438542573e-05,3.499530394197206e-05,3.4918103170139526e-05
30,300.0,3.216685375014098e-05,3.516413213768314e-05,3.508630322167894e-05
31,310.0,3.2263775331001576e-05,3.53291926901496e-05,3.525089693350051e-05
32,320.0,3.2359388169635235e-05,3.549108312497686e-05,3.5412421920968e-05
33,330.0,3.245419955717496e-05,3.565030979889767e-05,3.557135153033797e-05
34,340.0,3.254846526298784e-05,3.580728061817012e-05,3.5728111983845314e-05
35,350.0,3.264243595240963e-05,3.5962393135102874e-05,3.58830319162211e-05
36,360.0,3.273631731012828e-05,3.611596409460102e-05,3.603650045014641e-05
37,370.0,3.283051484328996e-05,3.6268230766049606e-05,3.618889119534385e-05
38,380.0,3.292500493880451e-05,3.641953153746031e-05,3.6340254785271034e-05
39,390.0,3.302004767016481e-05,3.657004765912755e-05,3.649077991258299e-05
40,400.0,3.311577084225894e-05,3.671993285419514e-05,3.664088068783015e-05
41,410.0,3.3212160947621895e-05,3.686945658530827e-05,3.679061969594744e-05
42,420.0,3.3309531480351193e-05,3.701869584497452e-05,3.694018996062702e-05
43,430.0,3.340801639423479e-05,3.716782869985336e-05,3.708973250974792e-05
44,440.0,3.350756151675336e-05,3.731700132809164e-05,3.723926469228897e-05
45,450.0,3.3608229869473134e-05,3.746626070303082e-05,3.738897236359062e-05
46,460.0,3.371000812285996e-05,3.7615751015705854e-05,3.7539054874988174e-05
47,470.0,3.381342977843e-05,3.776557969187908e-05,3.768955721383996e-05
48,480.0,3.391813747861197e-05,3.791583575395033e-05,3.784040913553365e-05
49,490.0,3.402387159884222e-05,3.806654016343697e-05,3.79918050249389e-05
50,500.0,3.413162909230096e-05,3.82178811886112e-05,3.814394194804764e-05
51,510.0,3.424085198848967e-05,3.836986200184228e-05,3.829679466810881e-05
52,520.0,3.4351429950914075e-05,3.852250932599598e-05,3.845031300093919e-05
53,530.0,3.4463773833359606e-05,3.867595068109481e-05,3.8604644167732846e-05
54,540.0,3.457769876073154e-05,3.8830232568357326e-05,3.875991512816665e-05
55,550.0,3.4693421879521485e-05,3.898533758962965e-05,3.8916088418959544e-05
56,560.0,3.481111003297322e-05,3.914140926508309e-05,3.907327756554893e-05
57,570.0,3.493037473573073e-05,3.929847699694038e-05,3.923147712991759e-05
58,580.0,3.505148038272793e-05,3.94564717757678e-05,3.939084062077723e-05
59,590.0,3.5174774444562054e-05,3.961563107293255e-05,3.955127524222499e-05
60,600.0,3.529955452379649e-05,3.9775883423097457e-05,3.971281379098464e-05
61,610.0,3.5426318150874816e-05,3.9937239906120015e-05,3.9875662647010966e-05
62,620.0,3.555544013779244e-05,4.00998445766092e-05,4.0039752132161546e-05
