,temperature,mp-1225761 a=2.6762
0,0.0,13.175633776639604
1,10.0,13.175642786927082
2,20.0,13.17581224625117
3,30.0,13.176403426053517
4,40.0,13.177613865820934
5,50.0,13.179516964630338
6,60.0,13.182082301722295
7,70.0,13.185231043671525
8,80.0,13.188873668842367
9,90.0,13.192927305512168
10,100.0,13.197321573624851
11,110.0,13.201998971835787
12,120.0,13.206913372008676
13,130.0,13.212027984134838
14,140.0,13.217313496093874
15,150.0,13.222746476549293
16,160.0,13.228308067924578
17,170.0,13.233983075507718
18,180.0,13.239759113124979
19,190.0,13.245626022888876
20,200.0,13.251575462722585
21,210.0,13.257600540804683
22,220.0,13.26369548680949
23,230.0,13.269855488484449
24,240.0,13.276076528189424
25,250.0,13.28235518683528
26,260.0,13.28868857957941
27,270.0,13.295074255190013
28,280.0,13.301510118012866
29,290.0,13.307994454076894
30,300.0,13.314525769114809
31,310.0,13.321102681160635
32,320.0,13.327724235878856
33,330.0,13.334389430377357
34,340.0,13.341097516057356
35,350.0,13.347847874042648
36,360.0,13.354639908375564
37,370.0,13.361473209462607
38,380.0,13.368347388709552
39,390.0,13.375262228127463
40,400.0,13.382217423848422
41,410.0,13.389212890055816
42,420.0,13.396248473525128
43,430.0,13.40332413252769
44,440.0,13.41043989302769
45,450.0,13.417595722610931
46,460.0,13.424791735793487
47,470.0,13.432028020878619
48,480.0,13.439304693260931
49,490.0,13.446621942211976
50,500.0,13.453979911525996
51,510.0,13.461378835916369
52,520.0,13.468818951279
53,530.0,13.476300504544852
54,540.0,13.483823800069635
55,550.0,13.491389093768529
56,560.0,13.498996682531512
57,570.0,13.506646956667861
58,580.0,13.51434023615981
59,590.0,13.522076914591239
60,600.0,13.529857345445489
61,610.0,13.537681914147546
62,620.0,13.545551082169734
63,630.0,13.553465262596323
64,640.0,13.561424879626987
65,650.0,13.569430427894494
66,660.0,13.57748233687536
67,670.0,13.585581117770644
68,680.0,13.59372726426714
69,690.0,13.60192130740182
70,700.0,13.610163774716494
71,710.0,13.6184551790569
72,720.0,13.626796140418602
73,730.0,13.635187190057596
74,740.0,13.643628890776586
75,750.0,13.652121890128054
76,760.0,13.660666779945803
77,770.0,13.669264206284117
78,780.0,13.67791480683187
79,790.0,13.686619215984113
80,800.0,13.695378138085994
81,810.0,13.704192269782656
82,820.0,13.71306228380748
83,830.0,13.721988915741443
84,840.0,13.730972906354415
85,850.0,13.740015022231603
86,860.0,13.749116022074404
87,870.0,13.758276683796288
88,880.0,13.767497845189558
89,890.0,13.7767802788342
90,900.0,13.786124860054349
91,910.0,13.795532435619194
92,920.0,13.805003904724753
93,930.0,13.814540134557413
94,940.0,13.824142063347523
95,950.0,13.83381063657205
96,960.0,13.843546777118993
97,970.0,13.853351494664608
98,980.0,13.86322578313719
99,990.0,13.873170664375763
100,1000.0,
