,temperature,A15--Cr3Si a=4.9367,D0_3--BiF3 a=6.2026,L1_2--AuCu3 a=3.9095,mp-1186450 a=3.9072
0,0.0,-5.209510964698825,-5.248159652505811,-5.269871664221759,-5.269477184870943
1,10.0,-5.209515765452057,-5.248169080193805,-5.269873884862716,-5.269479512445971
2,20.0,-5.209591035366074,-5.248264511375532,-5.269914824630619,-5.26952067892124
3,30.0,-5.209856032675208,-5.248540405213816,-5.270088485353584,-5.269694386015125
4,40.0,-5.210386863681834,-5.249054305093307,-5.270479256896959,-5.270085096445163
5,50.0,-5.211210194614312,-5.249831895763681,-5.271129817548977,-5.270735546936972
6,60.0,-5.212327388415477,-5.250877707686836,-5.272052831313609,-5.271658427534848
7,70.0,-5.2137281517266,-5.252184588319147,-5.273244846456104,-5.272850296657824
8,80.0,-5.215397369344182,-5.253739941363473,-5.2746948702820635,-5.274300165443322
9,90.0,-5.2173185232637564,-5.255529220026205,-5.276388953775705,-5.275994085650491
10,100.0,-5.2194753360964405,-5.257537703447957,-5.278312489975699,-5.277917450135967
11,110.0,-5.221852502431552,-5.259751347217126,-5.280451303719991,-5.2800560828095335
12,120.0,-5.224435954168772,-5.262157123239767,-5.28279212222007,-5.282396710048608
13,130.0,-5.227212906525201,-5.26474311654651,-5.285322737194602,-5.284927123214354
14,140.0,-5.230171797664747,-5.2674985090975595,-5.288032017788665,-5.287636190613289
15,150.0,-5.23330218706731,-5.270413500942229,-5.29090985311799,-5.290513800303537
16,160.0,-5.236594638534073,-5.273479217157453,-5.293947067152189,-5.293550776410524
17,170.0,-5.240040615133475,-5.276687611633472,-5.297135326936627,-5.296738784953013
18,180.0,-5.243632367060586,-5.280031374989192,-5.3004670524879165,-5.300070245908417
19,190.0,-5.247362845278339,-5.283503851728542,-5.303935333368009,-5.303538248304609
20,200.0,-5.2512256194405165,-5.287098964120031,-5.307533853766544,-5.307136476059372
21,210.0,-5.255214804362125,-5.290811149614438,-5.311256826810378,-5.310859142105114
22,220.0,-5.25932499794247,-5.294635301931299,-5.315098935217042,-5.314700928689393
23,230.0,-5.263551230511461,-5.298566715082795,-5.319055281043837,-5.318656937970516
24,240.0,-5.2678889149847,-5.302601056881755,-5.323121340146983,-5.322722645555937
25,250.0,-5.272333805099009,-5.306734306612098,-5.327292924062695,-5.326893862730846
26,260.0,-5.2768819652872425,-5.310962741399579,-5.331566145357195,-5.331166701791495
27,270.0,-5.281529733169026,-5.315282904840141,-5.335937387693173,-5.335537546561397
28,280.0,-5.286273700465291,-5.319691565203736,-5.340403279278638,-5.340003024681191
29,290.0,-5.291110675615912,-5.324185714491466,-5.344960669926173,-5.344559986562609
