,temperature,mp-12608 a=7.7749
0,0.0,0.0
1,10.0,8.900936376250228e-07
2,20.0,3.1248592702848684e-06
3,30.0,6.44141146676187e-06
4,40.0,9.874259112404529e-06
5,50.0,1.2824447771315905e-05
6,60.0,1.514196662679012e-05
7,70.0,1.689516100084805e-05
8,80.0,1.8206601206474176e-05
9,90.0,1.9188890683425302e-05
10,100.0,1.9930099037827385e-05
11,110.0,2.0494518643848718e-05
12,120.0,2.092839947061566e-05
13,130.0,2.1265006613932777e-05
14,140.0,2.1528254066115807e-05
15,150.0,2.1735740702076437e-05
16,160.0,2.1900253151506563e-05
17,170.0,2.203127377405406e-05
18,180.0,2.2136175153300693e-05
19,190.0,2.2220319286159622e-05
20,200.0,2.228789252225762e-05
21,210.0,2.234233249375866e-05
22,220.0,2.238611353326474e-05
23,230.0,2.2421225980606506e-05
24,240.0,2.2449389816045337e-05
25,250.0,2.247187991542845e-05
26,260.0,2.248968108814621e-05
27,270.0,2.2503660495065587e-05
28,280.0,2.2514547666598817e-05
29,290.0,2.2522905392607765e-05
30,300.0,2.2529184797027016e-05
31,310.0,2.253386647154472e-05
32,320.0,2.253714111064269e-05
33,330.0,2.253927820923094e-05
34,340.0,2.2540642263912326e-05
35,350.0,2.2541363650298994e-05
36,360.0,2.2541524123000995e-05
37,370.0,2.2541302371406457e-05
38,380.0,2.2540948088378006e-05
39,390.0,2.2540352110261945e-05
40,400.0,2.2539465687321654e-05
41,410.0,2.2538974703157694e-05
42,420.0,2.2538374456205287e-05
43,430.0,2.253779349476243e-05
44,440.0,2.253750624287342e-05
45,450.0,2.253735721425546e-05
46,460.0,2.2537398456806098e-05
47,470.0,2.2537566246190742e-05
48,480.0,2.2538239071033983e-05
49,490.0,2.253880000700945e-05
50,500.0,2.2539753544190864e-05
51,510.0,2.2541079029464643e-05
52,520.0,2.2543279872231592e-05
53,530.0,2.254563638030913e-05
54,540.0,2.2547518305697053e-05
55,550.0,2.2550449172564553e-05
56,560.0,2.2553472210912444e-05
57,570.0,2.2556735636063826e-05
58,580.0,2.2560321757398063e-05
59,590.0,2.256440494123062e-05
60,600.0,2.2569519987147318e-05
61,610.0,2.2573972105014296e-05
62,620.0,2.257838911920508e-05
63,630.0,2.258449501006139e-05
64,640.0,2.259060073337535e-05
65,650.0,2.2596798433182578e-05
66,660.0,2.260327754736778e-05
67,670.0,2.2609873005560295e-05
68,680.0,2.2617397677723214e-05
69,690.0,2.262462264930806e-05
70,700.0,2.2632135366621086e-05
71,710.0,2.2641309530395715e-05
72,720.0,2.2649699098041348e-05
73,730.0,2.2657859814348334e-05
74,740.0,2.2667910982572548e-05
75,750.0,2.2677256132975865e-05
76,760.0,2.268640960526839e-05
77,770.0,2.2697337152529148e-05
78,780.0,2.270863904344725e-05
79,790.0,2.271838535784058e-05
80,800.0,2.2729235394478204e-05
81,810.0,2.2741465767784036e-05
82,820.0,2.275204223188192e-05
83,830.0,2.2763940678540313e-05
84,840.0,2.2777092850912203e-05
85,850.0,2.2789913060944263e-05
86,860.0,2.2802557292542923e-05
87,870.0,2.28154038968266e-05
88,880.0,2.2828944606275597e-05
89,890.0,2.2842439379940376e-05
90,900.0,2.2856602558885247e-05
91,910.0,2.2871480987037076e-05
92,920.0,2.28854778158461e-05
93,930.0,2.290052449251025e-05
94,940.0,2.291631191192153e-05
95,950.0,2.2931494383391828e-05
96,960.0,2.294658615348291e-05
97,970.0,2.2962385254894807e-05
98,980.0,2.2978761984779116e-05
99,990.0,2.2995527233012148e-05
100,1000.0,
