,temperature,mp-1097290 a=8.8487
0,0.0,141.81812317003465
1,10.0,141.89418422488768
2,20.0,142.15333549714663
3,30.0,142.571185081586
4,40.0,143.11294346860495
5,50.0,143.751820124696
6,60.0,144.46583291136952
7,70.0,145.23256909327554
8,80.0,146.0375980096733
9,90.0,146.8548855510749
10,100.0,147.6677283129494
11,110.0,148.45966499128917
12,120.0,149.21760391734003
13,130.0,149.9321945913752
14,140.0,150.59775833393212
15,150.0,151.21176698058687
16,160.0,151.77424233499153
17,170.0,152.28692514556192
18,180.0,152.75281759265314
19,190.0,153.17535908290026
20,200.0,153.55837731450166
21,210.0,153.9056706456855
22,220.0,154.22088798161252
23,230.0,154.5073320515141
24,240.0,154.76815990054646
25,250.0,155.00611641935936
26,260.0,155.22359396698462
27,270.0,155.42285475619326
28,280.0,155.6057632570268
29,290.0,155.77425900404342
30,300.0,155.92949303540234
31,310.0,156.07305649653307
32,320.0,156.206075036739
33,330.0,156.32958297102522
34,340.0,156.4445716031889
35,350.0,156.5515643263555
36,360.0,156.65155047325644
37,370.0,156.7450901389253
38,380.0,156.83275156062797
39,390.0,156.9150433093557
40,400.0,156.99252549020215
41,410.0,157.0654076636784
42,420.0,157.13414785945
43,430.0,157.19907229802632
44,440.0,157.26047788848015
45,450.0,157.31854224268142
46,460.0,157.37367211831716
47,470.0,157.426010941934
48,480.0,157.47575704816876
49,490.0,157.5231690192571
50,500.0,157.5682683070202
51,510.0,157.61127356084114
52,520.0,157.65232343131484
53,530.0,157.6914456091575
54,540.0,157.7289658807384
55,550.0,157.76492628450538
56,560.0,157.79932060716783
57,570.0,157.83221494038023
58,580.0,157.86393681244698
59,590.0,157.89432541517118
60,600.0,157.92353077292535
61,610.0,157.95154358265668
62,620.0,157.9786687613817
63,630.0,158.0046230489231
64,640.0,158.02969625196405
65,650.0,158.0539669814032
66,660.0,158.07731366201148
67,670.0,158.09985509838634
68,680.0,158.12163124240732
69,690.0,158.1426209639438
70,700.0,158.16297600577818
71,710.0,158.18267168276617
72,720.0,158.20173863332866
73,730.0,158.22020813335544
74,740.0,158.23810678341093
75,750.0,158.25546026765505
76,760.0,158.27236001583333
77,770.0,158.28862235742173
78,780.0,158.30455134915638
79,790.0,158.3199556763767
80,800.0,158.33492338865602
81,810.0,158.34948737533938
82,820.0,158.3636325527663
83,830.0,158.37739286771756
84,840.0,158.3907838379406
85,850.0,158.4037677685918
86,860.0,158.41646661992584
87,870.0,158.42883652364975
88,880.0,158.4409555542394
89,890.0,158.4527035102905
90,900.0,158.46415900199716
91,910.0,158.475332917033
92,920.0,158.48618392872484
93,930.0,158.496893869053
94,940.0,158.50728065441425
95,950.0,158.51742366410735
96,960.0,158.52734815155083
97,970.0,158.5369768342658
98,980.0,158.54644118063445
99,990.0,158.5557499502338
100,1000.0,
