,temperature,L2_1--AlCu2Mn--heusler a=5.9502
0,0.0,0.0
1,10.0,0.28688452193796016
2,20.0,1.947415010760495
3,30.0,4.618884709842475
4,40.0,7.363162673113025
5,50.0,9.927900283813724
6,60.0,12.221259477366717
7,70.0,14.195872126715035
8,80.0,15.853595206668343
9,90.0,17.22716312418384
10,100.0,18.360224603661738
11,110.0,19.29621517411891
12,120.0,20.072835205194483
13,130.0,20.721188123647277
14,140.0,21.266671243853636
15,150.0,21.729057303053676
16,160.0,22.123978602003376
17,170.0,22.46422984768473
18,180.0,22.759072509099667
19,190.0,23.017281554117133
20,200.0,23.243685277481706
21,210.0,23.445239734887284
22,220.0,23.62432927417238
23,230.0,23.78527531256088
24,240.0,23.93045510035186
25,250.0,24.06163887778566
26,260.0,24.18243669449039
27,270.0,24.293377802112925
28,280.0,24.393145312906164
29,290.0,24.48920216835444
30,300.0,24.57551001168497
31,310.0,24.658182820963066
32,320.0,24.734092584014512
33,330.0,24.807242329712455
34,340.0,24.875139858450886
35,350.0,24.93953322469896
36,360.0,25.00289097218752
37,370.0,25.0597460818819
38,380.0,25.117167712180006
39,390.0,25.172014527408464
40,400.0,25.224116871410864
41,410.0,25.27471158509598
42,420.0,25.322063786886226
43,430.0,25.371829133020967
44,440.0,25.4173232558652
45,450.0,25.46304658277131
46,460.0,25.505184725232056
47,470.0,25.550239634914863
48,480.0,25.592277543096017
49,490.0,25.63234252592036
50,500.0,25.676304051169087
51,510.0,25.713518815139167
52,520.0,25.755557163417166
53,530.0,25.792146394688906
54,540.0,25.834898446890474
55,550.0,25.872433156514084
56,560.0,25.906960382533526
57,570.0,25.948316430406713
58,580.0,25.986601889291375
59,590.0,26.02368614396653
60,600.0,26.05891349262403
61,610.0,26.097968662140268
62,620.0,26.134842191257604
63,630.0,26.172827770792594
64,640.0,26.205949010352523
65,650.0,26.24985849755583
66,660.0,26.27809536240249
67,670.0,26.322125557472905
68,680.0,26.358879023417146
69,690.0,26.38954597346793
70,700.0,26.432657160992257
71,710.0,26.46793011096686
72,720.0,26.50693643147908
73,730.0,26.5403053633725
74,740.0,26.58234344532191
75,750.0,26.61725748664344
76,760.0,26.658148638835478
77,770.0,26.690999423046268
78,780.0,26.732241634869016
79,790.0,26.775710341875634
80,800.0,26.80321932813075
81,810.0,26.847664867256803
82,820.0,26.891006650474907
83,830.0,26.93034829483101
84,840.0,26.96253909392831
85,850.0,27.006944980692616
86,860.0,27.044030018390362
87,870.0,27.094542285159644
88,880.0,27.122444822177734
89,890.0,27.167443746064123
90,900.0,27.215801230323223
91,910.0,27.24852258258547
92,920.0,27.29602274073026
93,930.0,27.330095700664174
94,940.0,27.38795488996126
95,950.0,27.417666888108
96,960.0,27.468703832739546
97,970.0,27.510074213413827
98,980.0,27.561198250458318
99,990.0,27.583529773745504
100,1000.0,
