,temperature,L2_1--AlCu2Mn--heusler a=6.0271
0,0.0,0.0
1,10.0,0.3575078704916058
2,20.0,1.9265020326770539
3,30.0,4.114823566867778
4,40.0,6.290630806303028
5,50.0,8.351658622333238
6,60.0,10.287589217407627
7,70.0,12.064811541098482
8,80.0,13.65456763551996
9,90.0,15.048332199633691
10,100.0,16.254743656020878
11,110.0,17.29199158823891
12,120.0,18.18172466600522
13,130.0,18.945441902361903
14,140.0,19.602743209971376
15,150.0,20.17068748305959
16,160.0,20.6637480498956
17,170.0,21.09402967022771
18,180.0,21.471576486126686
19,190.0,21.804694953183887
20,200.0,22.100254802092415
21,210.0,22.36394343823837
22,220.0,22.60047942505956
23,230.0,22.813788872996554
24,240.0,23.007158186819478
25,250.0,23.183337669875318
26,260.0,23.344646517804364
27,270.0,23.4930527511475
28,280.0,23.63021870476414
29,290.0,23.757563061824243
30,300.0,23.876310096970155
31,310.0,23.987505867431423
32,320.0,24.092050345658237
33,330.0,24.190728934126486
34,340.0,24.28422265422961
35,350.0,24.373124922493403
36,360.0,24.457957881313998
37,370.0,24.539178694095053
38,380.0,24.617188531248726
39,390.0,24.69234709401545
40,400.0,24.764967255538476
41,410.0,24.835332489965346
42,420.0,24.903694715729323
43,430.0,24.970277000102428
44,440.0,25.035282755332897
45,450.0,25.098889915017473
46,460.0,25.161263872051098
47,470.0,25.22255601415614
48,480.0,25.282896395000495
49,490.0,25.342409515258616
50,500.0,25.401206993896615
51,510.0,25.45938645662309
52,520.0,25.51704197733987
53,530.0,25.574264588364912
54,540.0,25.631128193603185
55,550.0,25.687708850457867
56,560.0,25.744067052409928
57,570.0,25.80026918086781
58,580.0,25.856366311687342
59,590.0,25.91242604931056
60,600.0,25.96850539266264
61,610.0,26.024621476182165
62,620.0,26.080835127589165
63,630.0,26.13718120881808
64,640.0,26.193716174171445
65,650.0,26.250450470725976
66,660.0,26.30744481385168
67,670.0,26.364720413728044
68,680.0,26.42229079237096
69,690.0,26.48021250512392
70,700.0,26.538515935715033
71,710.0,26.597206255638184
72,720.0,26.65630869516297
73,730.0,26.715865895678817
74,740.0,26.775889285304658
75,750.0,26.836412725660097
76,760.0,26.897446168859087
77,770.0,26.959028256200884
78,780.0,27.02116516555659
79,790.0,27.08386427637038
80,800.0,27.1471765457933
81,810.0,27.211090856975467
82,820.0,27.27562080625511
83,830.0,27.34083789806355
84,840.0,27.40669968161541
85,850.0,27.47322818829836
86,860.0,27.540490175327147
87,870.0,27.60846563963154
88,880.0,27.6771499544795
89,890.0,27.74657898306394
90,900.0,27.81676999172626
91,910.0,27.887725299115093
92,920.0,27.959479312818836
93,930.0,28.032073439427272
94,940.0,28.10546110668599
95,950.0,28.179624485480986
96,960.0,28.254670572502096
97,970.0,28.330583913784274
98,980.0,28.407326509710636
99,990.0,28.4849705408909
100,1000.0,
