,temperature,C1--CaF2--fluorite a=6.0264
0,0.0,0.0
1,10.0,2.0787245679710855
2,20.0,3.767138087725929
3,30.0,5.883865302151538
4,40.0,8.418403340094702
5,50.0,10.888432025090177
6,60.0,13.061926637947924
7,70.0,14.883485921037266
8,80.0,16.37823979921863
9,90.0,17.598264232528514
10,100.0,18.59689699945641
11,110.0,19.420870940722327
12,120.0,20.107653996945054
13,130.0,20.686643595191832
14,140.0,21.180754855960537
15,150.0,21.606420946804157
16,160.0,21.978287357302964
17,170.0,22.3060335120272
18,180.0,22.597733893066522
19,190.0,22.85967252999927
20,200.0,23.097028887877627
21,210.0,23.31398714892706
22,220.0,23.51303562099614
23,230.0,23.69721199736225
24,240.0,23.8684983054056
25,250.0,24.02912586215081
26,260.0,24.179281381700903
27,270.0,24.320316462227453
28,280.0,24.456553591630833
29,290.0,24.58133787315018
30,300.0,24.704119353626663
31,310.0,24.819190199018767
32,320.0,24.93102604911262
33,330.0,25.034386204999326
34,340.0,25.136950250921004
35,350.0,25.231390164016688
36,360.0,25.329557662793803
37,370.0,25.417819874760635
38,380.0,25.50629384310281
39,390.0,25.585162694262507
40,400.0,25.66351268890172
41,410.0,25.74882978867467
42,420.0,25.818474833354077
43,430.0,25.899058598905498
44,440.0,25.952156415579708
45,450.0,26.030775334168784
46,460.0,26.09600386554448
47,470.0,26.14538884853724
48,480.0,26.218834079930033
49,490.0,26.274159973771386
50,500.0,26.316006829027195
51,510.0,26.38880204007683
52,520.0,26.433442737115524
53,530.0,26.4798966037926
54,540.0,26.536137509447638
55,550.0,26.566543157380835
56,560.0,26.61351145309129
57,570.0,26.65682288694995
58,580.0,26.715206952641484
59,590.0,26.727824616876177
60,600.0,26.735676767639248
61,610.0,26.889057054633277
62,620.0,26.768080247402253
63,630.0,26.920353201656702
64,640.0,26.85021248321047
65,650.0,26.903306793029984
66,660.0,27.059950764160604
67,670.0,26.901979151296466
68,680.0,26.993282683744706
69,690.0,27.126339404981373
70,700.0,26.831980265321313
71,710.0,27.359359076382184
72,720.0,27.048969390600025
73,730.0,27.00348300320873
74,740.0,27.07683490625572
75,750.0,27.22845791656162
76,760.0,27.124027991462725
77,770.0,26.9027246276097
78,780.0,27.35735094337332
79,790.0,27.303101152042036
80,800.0,27.19932325870479
81,810.0,27.49809867617037
82,820.0,25.614920778230992
83,830.0,29.08826711386595
84,840.0,26.978420533550683
85,850.0,26.161720043904648
86,860.0,28.040898432441338
87,870.0,26.67288622947869
88,880.0,28.071751064509126
89,890.0,26.253716088465158
90,900.0,28.950013401263572
91,910.0,102.68103739130618
92,920.0,-118.39937637512668
93,930.0,61.14625300496752
94,940.0,45.30794393109632
95,950.0,91.81006729615414
96,960.0,-24.936733646948923
97,970.0,32.64140962010142
98,980.0,24.711208981389653
99,990.0,25.070375582706713
100,1000.0,
