,temperature,A15--Cr3Si a=4.8485,D0_3--BiF3 a=6.0861,L1_2--AuCu3 a=3.8333,mp-1184119 a=3.8367
0,0.0,-3.8018552602305697,-3.849640517975772,-3.871689955609531,-3.8728525561502796
1,10.0,-3.8018562804589346,-3.849648517269681,-3.871690964407151,-3.8728537149370257
2,20.0,-3.801886329278354,-3.849716022528863,-3.8717115636767607,-3.872874746555947
3,30.0,-3.80203728264261,-3.849899702134768,-3.8718046480027533,-3.87296696366135
4,40.0,-3.802383025954001,-3.8502428987644377,-3.8720295233968365,-3.8731892940323918
5,50.0,-3.8029571870351844,-3.850778864072732,-3.872430719578339,-3.873586667557706
6,60.0,-3.8037707084951293,-3.8515278544301546,-3.873034152245852,-3.874185424428149
7,70.0,-3.804822902651423,-3.8524982674654114,-3.8738509527983958,-3.8749969990641278
8,80.0,-3.8061071651915515,-3.8536901679929016,-3.8748825963937437,-3.876023060844706
9,90.0,-3.807614050865251,-3.855098581111506,-3.876124916496246,-3.877259564095228
10,100.0,-3.8093329706487977,-3.856715826336373,-3.8775707467073985,-3.8786994173787717
11,110.0,-3.8112531239047516,-3.858532984451978,-3.8792115239274096,-3.8803341056884504
12,120.0,-3.8133639951977925,-3.860540764745799,-3.8810382207113774,-3.882154632558652
13,130.0,-3.8156556050250154,-3.862729990406572,-3.883041864719494,-3.884152045728881
14,140.0,-3.8181186181344606,-3.8650918558904896,-3.885213815493038,-3.886317718902887
15,150.0,-3.820744373555906,-3.8676180545073238,-3.8875459010630227,-3.888643489911446
16,160.0,-3.8235248716166588,-3.87030082228293,-3.890030470685626,-3.8911217142306307
17,170.0,-3.8264527390578116,-3.873132943110293,-3.892660404643506,-3.8937452782572706
18,180.0,-3.82952118426583,-3.8761077284942975,-3.895429097638598,-3.896507579757437
19,190.0,-3.8327239489900022,-3.8792189861482753,-3.8983304306458795,-3.8994025023781433
20,200.0,-3.8360552621663966,-3.8824609846308067,-3.9013587353422428,-3.9024243794956104
21,210.0,-3.8395097932678404,-3.8858284147164968,-3.904508759054128,-3.9055679617268675
22,220.0,-3.8430826115056487,-3.889316352502256,-3.907775630351373,-3.9088283769537178
23,230.0,-3.846769147960013,-3.8929202277114654,-3.9111548227201145,-3.9122011015758624
24,240.0,-3.8505651608343743,-3.8966357886866376,-3.9146421286174995,-3.9156819279603887
25,250.0,-3.8544667040870437,-3.9004590752076376,-3.9182336265887465,-3.919266935239078
26,260.0,-3.8584701029688193,-3.904386394030389,-3.921925657825331,-3.9229524665503237
27,270.0,-3.8625719255432593,-3.9084142906433135,-3.925714802378039,-3.9267350999961734
28,280.0,-3.8667689639038056,-3.9125395315890956,-3.9295978581943563,-3.930611636343114
29,290.0,-3.87105821194647,-3.9167590845759817,-3.9335718230881627,-3.934579073254486
30,300.0,-3.875436847948607,-3.921070099510393,-3.9376338761664464,-3.9386345895773394
31,310.0,-3.8799022213879053,-3.925469894787913,-3.9417813664191375,-3.942775535143027
32,320.0,-3.8844518384494147,-3.929955950437578,-3.9460117918981057,-3.946999406648777
33,330.0,-3.889083345396093,-3.9345258734075568,-3.9503227932738905,-3.951303849798931
34,340.0,-3.8937945211150247,-3.9391774186787236,-3.954712145537729,-3.9556866333321214
35,350.0,-3.8985832685099275,-3.9439084398551256,-3.9591777359957128,-3.9601456508753916
36,360.0,-3.9034475985056964,-3.9487169203732204,-3.963717570707068,-3.9646789051306417
37,370.0,-3.908385627388327,-3.953600954427985,-3.9683297527301002,-3.9692844997151835
38,380.0,-3.9133955679100105,-3.958558692741735,-3.9730124817463417,-3.973960636001622
39,390.0,-3.918475722705125,-3.963588430578555,-3.977764047954833,-3.978705602315772
40,400.0,-3.9236244754176277,-3.9686884724011753,-3.9825828215484895,-3.983517770268487
41,410.0,-3.9288402902879183,-3.973857279946431,-3.9874672509972044,-3.9883955887759104
42,420.0,-3.934121700119886,-3.979093331129608,-3.9924158526571913,-3.993337574839056
43,430.0,-3.939467306353874,-3.9843951792487493,-3.997427214148456,-3.9983423156449525
44,440.0,-3.9448757753368335,-3.989761456377802,-4.002499983461392,-4.003408459434694
45,450.0,-3.950345829996246,-3.9951908475899325,-4.0076328682813145,-4.0085347139593335
46,460.0,-3.9558762512631067,-4.000682084197863,-4.012824629652748,-4.013719840663587
47,470.0,-3.961465867940591,-4.006233891499116,-4.018074081325441,-4.01896265177664
48,480.0,-3.967113564759892,-4.011845223591313,-4.023380082136744,-4.024262011096944
49,490.0,-3.9728182628341804,-4.0175149180888114,-4.028741541595185,-4.02961682431416
50,500.0,-3.9785789363486495,-4.023241941046196,-4.034157411629052,-4.035026043174057
51,510.0,-3.9843945944623282,-4.029025141786229,-4.039626680077471,-4.040488656323366
52,520.0,-3.9902642874038765,-4.034863472559808,-4.045148377538165,-4.046003697146889
53,530.0,-3.996187099869229,-4.040756046912976,-4.05072156797428,-4.051570228984162
54,540.0,-4.002162155727257,-4.046702507679901,-4.056345353726234,-4.057187350013434
55,550.0,-4.008188605458779,-4.052700809825348,-4.062018861590942,-4.062854194897689
56,560.0,-4.014265639207966,-4.058750668875574,-4.067741259747524,-4.068569925112961
