,temperature,L2_1--AlCu2Mn--heusler a=6.0016
0,0.0,178.2330209826907
1,10.0,178.22917092126823
2,20.0,178.20670782375944
3,30.0,178.15366295138426
4,40.0,178.0655959743718
5,50.0,177.94256468126466
6,60.0,177.7865925663319
7,70.0,177.60133150198158
8,80.0,177.3913637056702
9,90.0,177.1613423443786
10,100.0,176.9154466402062
11,110.0,176.6571739972256
12,120.0,176.38933393412552
13,130.0,176.11413453747315
14,140.0,175.83329549365516
15,150.0,175.54814850256508
16,160.0,175.25972664819838
17,170.0,174.96883314986127
18,180.0,174.6760972202309
19,190.0,174.38201442938734
20,200.0,174.0869771144074
21,210.0,173.7912976905862
22,220.0,173.49522673774075
23,230.0,173.19897081285217
24,240.0,172.90269286484002
25,250.0,172.6065275724381
26,260.0,172.3105861788641
27,270.0,172.01496306360042
28,280.0,171.7197337118829
29,290.0,171.42496165328203
30,300.0,171.13070479600873
31,310.0,170.83700520936608
32,320.0,170.54390167470353
33,330.0,170.25142622978322
34,340.0,169.95960909829563
35,350.0,169.66847421024468
36,360.0,169.3780440265882
37,370.0,169.08833306278984
38,380.0,168.79935652132446
39,390.0,168.51113260106936
40,400.0,168.22366778001256
41,410.0,167.93697416138286
42,420.0,167.65106238415092
43,430.0,167.36594087421037
44,440.0,167.0816111812389
45,450.0,166.79808558485934
46,460.0,166.5153683163993
47,470.0,166.23345817921629
48,480.0,165.95236451328694
49,490.0,165.6720935036332
50,500.0,165.39264320892437
51,510.0,165.11402352803444
52,520.0,164.83622924092748
53,530.0,164.5592711601012
54,540.0,164.2831360910226
55,550.0,164.00784801542434
56,560.0,163.73339421094457
57,570.0,163.459777762993
58,580.0,163.18701374334688
59,590.0,162.91507584338646
60,600.0,162.64399572925723
61,610.0,162.37374567762214
62,620.0,162.10436339864248
63,630.0,161.83581749201664
64,640.0,161.56811606956327
65,650.0,161.30127744044103
66,660.0,161.03527787540995
67,670.0,160.77014023109632
68,680.0,160.5058477367389
69,690.0,160.24240070875402
70,700.0,159.97982108367563
71,710.0,159.71809157173107
72,720.0,159.4572212246497
73,730.0,159.1972152336823
74,740.0,158.93806112864118
75,750.0,158.6797607364438
76,760.0,158.42232286070555
77,770.0,158.16573848301908
78,780.0,157.91002867872936
79,790.0,157.65517760763325
80,800.0,157.4011777714737
81,810.0,157.14803707640138
82,820.0,156.89577691827995
83,830.0,156.64437355395134
84,840.0,156.39384992447262
85,850.0,156.14416602467483
86,860.0,155.89536800404636
87,870.0,155.64742535560907
88,880.0,155.40036189121355
89,890.0,155.15415977334445
90,900.0,154.90884046424634
91,910.0,154.66437574969717
92,920.0,154.42078917609786
93,930.0,154.17807071307334
94,940.0,153.93622365331237
95,950.0,153.69525653414965
96,960.0,153.45515656479301
97,970.0,153.21594941734952
98,980.0,152.97761801927322
99,990.0,152.74014314446814
100,1000.0,
