,temperature,A1--Cu--fcc a=4.0900,A3'--alpha-La--double-hcp a=2.8923,A3--Mg--hcp a=2.8925,mp-989737 a=2.8923,oqmd-1214769 a=10.0520,oqmd-1214858 a=7.0564
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.15467836039063138,0.15039374260869545,0.1473529436549478,0.1499585923079483,0.45428983899998104,0.324651930501487
2,20.0,1.5403757594787084,1.5286676176517864,1.5145740697017147,1.5259927090689231,2.8014042447827556,2.4839593798176907
3,30.0,4.598200694890158,4.5895319324703365,4.574881280572886,4.588434043005185,6.1977642365417545,5.883150121938008
4,40.0,8.169143598808038,8.167045071661466,8.15324060030956,8.16717328082356,9.590768413331464,9.351200639208276
5,50.0,11.411271957173012,11.415655701583153,11.402703061437467,11.416320954441813,12.531191970654513,12.357569411505075
6,60.0,14.068657030291261,14.077680648692194,14.065782273046988,14.078570749182992,14.927346991921985,14.79377807135771
7,70.0,16.1635601864234,16.175310186779527,16.164565315941203,16.17629163743709,16.83256857130116,16.718344535019906
8,80.0,17.798584379433198,17.81167846027134,17.80205763313464,17.812691212188433,18.339339325798342,18.23082747788641
9,90.0,19.07922228572642,19.09280583856312,19.084209795171954,19.093822712584434,19.536736049281153,19.42530403753264
10,100.0,20.092208542106512,20.10580017748293,20.09810662288531,20.106809822782456,20.49792062563919,20.378034883525512
11,110.0,20.90362860795269,20.91697910341211,20.91006752970221,20.91797790085549,21.279322413518344,21.1473224059045
12,120.0,21.56246332451669,21.575458612666147,21.569220893075894,21.576446533926404,21.923374798273098,21.776744756750865
13,130.0,22.104763254690067,22.11736295020702,22.111706968378734,22.118341613439387,22.461737155567942,22.29867962313974
14,140.0,22.5571324020485,22.56933489604627,22.56418449309932,22.570306443351697,22.91805248362682,22.737239194674025
15,150.0,22.939350193542932,22.95117228006495,22.946465147539612,22.952138723818596,23.310081054529654,23.11049921697873
16,160.0,23.266265352737392,23.27772975014589,23.273416599133167,23.278693032429373,23.651264625044583,23.432129642560522
17,170.0,23.54914283054674,23.56027291786299,23.556315073107292,23.56123453545259,23.951879116649256,23.712570208078862
18,180.0,23.796622365889124,23.8074387981279,23.80380563900121,23.808399803479954,24.21984490262619,23.959875397465616
19,190.0,24.015401587350592,24.02591976604797,24.022588784767457,24.026880950449954,24.46132698399487,24.18032288103628
20,200.0,24.21072528760635,24.22095610963176,24.21791101626095,24.221917867738682,24.681178775062037,24.378853174148336
21,210.0,24.386742580467732,24.396691812157247,24.393921195995105,24.397654098489614,24.88323176327642,24.559393112781855
22,220.0,24.54676695992548,24.55643457584302,24.553931970462244,24.557397270191778,25.07056365799327,24.72509298965686
23,230.0,24.693467130439096,24.70284830293537,24.700611239731998,24.703811387808834,25.245642782246883,24.878503654487403
24,240.0,24.829010868482072,24.838097033595666,24.83612581743554,24.839059901442788,25.41046913587204,25.021705746913753
25,250.0,24.955174562198977,24.963952921066646,24.962250816978255,24.96491409992544,25.566698687497322,25.156412320981612
26,260.0,25.073425276572447,25.081877640667983,25.080450789378773,25.08283646752437,25.715652601786328,25.2840454939119
27,270.0,25.184979690231746,25.193085392224436,25.191942529111348,25.194041073441035,25.858435341696683,25.405795336623736
28,280.0,25.290857972540064,25.298592890980938,25.29774442232717,25.299543847456015,25.99598111044945,25.522666765171632
29,290.0,25.391921026825667,25.399256919406184,25.398714885175785,25.40020232353416,26.12905940324245,25.635508686747226
30,300.0,25.48889600332191,25.495803504795024,25.4955823373491,25.496740995841552,26.25830911193571,25.745049998898043
31,310.0,25.58240536905948,25.588850605726268,25.588967018793873,25.589779331854448,26.384239327580605,25.85192219651825
