,temperature,mp-1097290 a=8.8487
0,0.0,0.0
1,10.0,0.00011812053078253655
2,20.0,0.0002381234511067512
3,30.0,0.00033653643648581306
4,40.0,0.0004124836700633532
5,50.0,0.00047056428280038964
6,60.0,0.0005124910640594147
7,70.0,0.000541120049076017
8,80.0,0.0005554447895301192
9,90.0,0.0005550139844374325
10,100.0,0.0005433751363782439
11,110.0,0.000521985417548113
12,120.0,0.0004934168494294247
13,130.0,0.0004602595260989678
14,140.0,0.0004248311539851643
15,150.0,0.00038901866718165143
16,160.0,0.0003541965186035961
17,170.0,0.0003212932616264516
18,180.0,0.00029080770860395066
19,190.0,0.00026295343019647573
20,200.0,0.0002377960667328123
21,210.0,0.0002152327020607534
22,220.0,0.00019506482348239274
23,230.0,0.0001771022486982945
24,240.0,0.0001611392059470642
25,250.0,0.00014690841786075396
26,260.0,0.0001342380775317379
27,270.0,0.00012294501044961552
28,280.0,0.00011291492053212448
29,290.0,0.00010390990798008983
30,300.0,9.581173088974759e-05
31,310.0,8.860658192556363e-05
32,320.0,8.211155501852726e-05
33,330.0,7.628004946898e-05
34,340.0,7.094568800166693e-05
35,350.0,6.610565373720938e-05
36,360.0,6.176951711781086e-05
37,370.0,5.780120041110466e-05
38,380.0,5.4182933328407355e-05
39,390.0,5.0910966279757535e-05
40,400.0,4.7889016962176464e-05
41,410.0,4.508388299958918e-05
42,420.0,4.2532013622997016e-05
43,430.0,4.018154407128245e-05
44,440.0,3.7984732801020495e-05
45,450.0,3.5976124690499485e-05
46,460.0,3.414443401047259e-05
47,470.0,3.2423145718039385e-05
48,480.0,3.0848582392707004e-05
49,490.0,2.936433396668192e-05
50,500.0,2.795757754104839e-05
51,510.0,2.6665327420948525e-05
52,520.0,2.542685276417748e-05
53,530.0,2.4301397303922156e-05
54,540.0,2.3293335798393085e-05
55,550.0,2.2297328083732135e-05
56,560.0,2.1320958675848327e-05
57,570.0,2.046990384807032e-05
58,580.0,1.967215440241649e-05
59,590.0,1.8871469991612685e-05
60,600.0,1.811578274797262e-05
61,610.0,1.745408345044052e-05
62,620.0,1.679956752470942e-05
63,630.0,1.6147467585982205e-05
64,640.0,1.5612234171931963e-05
65,650.0,1.5063655457956711e-05
66,660.0,1.4514453693609813e-05
67,670.0,1.4015692920231346e-05
68,680.0,1.3523091439623582e-05
69,690.0,1.307198626115002e-05
70,700.0,1.2661218141499164e-05
71,710.0,1.2252488574798178e-05
72,720.0,1.1863476000182222e-05
73,730.0,1.1492890355578066e-05
74,740.0,1.1138952246143458e-05
75,750.0,1.0822132887064055e-05
76,760.0,1.0476273230322459e-05
77,770.0,1.016855565599851e-05
78,780.0,9.896531302460565e-06
79,790.0,9.591980799224933e-06
80,800.0,9.325706019442544e-06
81,810.0,9.065126949927445e-06
82,820.0,8.81057472866549e-06
83,830.0,8.571704800378376e-06
84,840.0,8.325895053722532e-06
85,850.0,8.106745927520594e-06
86,860.0,7.912294596906912e-06
87,870.0,7.728685904316718e-06
88,880.0,7.53182362390202e-06
89,890.0,7.321884462595711e-06
90,900.0,7.140228706929535e-06
91,910.0,6.9490078746867416e-06
92,920.0,6.802155079237913e-06
93,930.0,6.655248937191596e-06
94,940.0,6.475978570069051e-06
95,950.0,6.32974491785277e-06
96,960.0,6.1671283808245635e-06
97,970.0,6.021632765074251e-06
98,980.0,5.920383903986271e-06
99,990.0,5.7729873158825485e-06
100,1000.0,
