,temperature,A1--Cu--fcc a=4.0800,A15--beta-W a=5.1567,A2--W--bcc a=3.2369,A3'--alpha-La--double-hcp a=2.8857,A3--Mg--hcp a=2.8864,oqmd-1214773 a=9.9839,oqmd-1214862 a=7.0156,oqmd-1216020 a=2.8859
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.6959233221176554,1.6083931481797065,1.5763450728995234,0.6919823260846083,0.6865479446136129,1.2304848480520956,1.147932556423721,0.6909069685811688
2,20.0,4.472440399824801,6.567020905080448,5.720371143524295,4.4306522586355195,4.420570057669529,5.746138865889156,5.532927168667897,4.428968421212325
3,30.0,9.660343749979543,11.577237655601216,10.445059034710034,9.607132359719863,9.59861889311514,10.757063055927508,10.542572389248948,9.606162257127453
4,40.0,13.867425801876891,15.304956707088992,14.332905894873969,13.828407191397096,13.821090672963976,14.681561622846026,14.475318918005513,13.827634416485523
5,50.0,16.827822021273008,17.915282449763005,17.124208506866132,16.802822654445936,16.796570138781146,17.458753671255778,17.25046142295766,16.802171124593738
6,60.0,18.863829247652355,19.736754170033567,19.065803577519734,18.847995996908338,18.842582852192365,19.38992102196129,19.1740538309793,18.847454849841665
7,70.0,20.28437182048719,21.02997353102616,20.429137694105744,20.27408194137438,20.269216529317525,20.751908670148108,20.526007659034782,20.273609108210092
8,80.0,21.301169823324827,21.971155949464492,21.40860858847368,21.294250981528734,21.289730119662202,21.73673822119792,21.499682524450563,21.29382725775903
9,90.0,22.04940559915926,22.674533466358998,22.131106941602088,22.044598247998504,22.040264503101024,22.468719919414546,22.219851312891283,22.04420447560245
10,100.0,22.614858909913917,23.213797735622094,22.67783857826163,22.611425969294654,22.607159844212745,23.027639756664207,22.766601250620784,22.61103567065257
11,110.0,23.052806182002705,23.63726222347342,23.101619064331416,23.05028568184773,23.046007797597213,23.46513994322211,23.191831066686834,23.049903675385973
12,120.0,23.399651763375196,23.977112701847847,23.43729049051996,23.39777803652563,23.39343194193818,23.815845861232898,23.529936132212274,23.397385844829888
13,130.0,23.67996582772541,24.255443037676997,23.70852787067904,23.678569957643678,23.674104619530937,24.102695522290723,23.804279623509704,23.678171615044466
14,140.0,23.910743462356276,24.487196190588175,23.931648177448288,23.909692044149566,23.90507674171516,24.34219811302176,24.031072861158293,23.90926140454119
15,150.0,24.10397073172689,24.683940798085224,24.11805351230055,24.10317507391494,24.098379825382292,24.545346861258132,24.221759717523557,24.10272507625631
16,160.0,24.268225063988798,24.852632451600257,24.276349914182582,24.267646775294942,24.262677978333883,24.720923623916104,24.384570931355306,24.267178568529694
17,170.0,24.409899559934328,24.99994988675427,24.412574389674727,24.409482669874095,24.40431207761764,24.874359322391957,24.52545841399897,24.408983837008194
18,180.0,24.53367050594502,25.129989702778797,24.53099659304148,24.53342598355446,24.528008210431896,25.010822068373457,24.649414189540767,24.532892912738184
19,190.0,24.64315356264222,25.24542610065816,24.63539170956658,24.64298375408754,24.637372255769158,25.13327755245695,24.7593780549869,24.642433149984736
