,temperature,L2_1--AlCu2Mn--heusler a=6.0540
0,0.0,0.0
1,10.0,0.3056844969729547
2,20.0,1.5067041350612966
3,30.0,3.324482223012174
4,40.0,5.398089503435335
5,50.0,7.522202348543769
6,60.0,9.581379348199075
7,70.0,11.4928633867524
8,80.0,13.208849827930203
9,90.0,14.714609919352057
10,100.0,16.017828337094247
11,110.0,17.13777387123401
12,120.0,18.097837089084997
13,130.0,18.92133332549327
14,140.0,19.62952385651251
15,150.0,20.240909062846814
16,160.0,20.771168259644785
17,170.0,21.23340437188854
18,180.0,21.63848290733187
19,190.0,21.995389179077822
20,200.0,22.31154358843962
21,210.0,22.593082738544073
22,220.0,22.845103756215302
23,230.0,23.071846648327327
24,240.0,23.2768481409746
25,250.0,23.463075274280595
26,260.0,23.63302520825086
27,270.0,23.788813884045524
28,280.0,23.932240682403787
29,290.0,24.064821876975305
30,300.0,24.187871064029114
31,310.0,24.302520599005316
32,320.0,24.40973392883648
33,330.0,24.510345778328908
34,340.0,24.60508680859223
35,350.0,24.694597496035982
36,360.0,24.779430733840613
37,370.0,24.860080053166214
38,380.0,24.936961122181714
39,390.0,25.010466236908037
40,400.0,25.0809282656226
41,410.0,25.14862910998953
42,420.0,25.21385623335579
43,430.0,25.27683987956445
44,440.0,25.337788367595852
45,450.0,25.39688374405255
46,460.0,25.454299836416762
47,470.0,25.510201352521303
48,480.0,25.56471939598645
49,490.0,25.617974229400964
50,500.0,25.67008015064113
51,510.0,25.72114909164125
52,520.0,25.7712679906109
53,530.0,25.82051460765253
54,540.0,25.868989865433786
55,550.0,25.916754920802116
56,560.0,25.963858560459666
57,570.0,26.010373277018132
58,580.0,26.05636451271797
59,590.0,26.10187188868717
60,600.0,26.14692887475013
61,610.0,26.19160731253012
62,620.0,26.235938982451923
63,630.0,26.279938735565562
64,640.0,26.323653307103108
65,650.0,26.367127281475312
66,660.0,26.410409459426553
67,670.0,26.45346676956007
68,680.0,26.49636212867929
69,690.0,26.539127753584253
70,700.0,26.581763357962448
71,710.0,26.624303980196224
72,720.0,26.666768584962302
73,730.0,26.709173020343783
74,740.0,26.751525256960015
75,750.0,26.7938588792312
76,760.0,26.836194497850997
77,770.0,26.87851759907329
78,780.0,26.92085855185455
79,790.0,26.96325285020666
80,800.0,27.005661093896784
81,810.0,27.048135237973238
82,820.0,27.090675241626364
83,830.0,27.133293864623454
84,840.0,27.175999620859223
85,850.0,27.218790701843638
86,860.0,27.261708791715385
87,870.0,27.304733884109645
88,880.0,27.347861714792753
89,890.0,27.39112738473144
90,900.0,27.434532866390477
91,910.0,27.478096018875704
92,920.0,27.521794888418103
93,930.0,27.565648599200262
94,940.0,27.60967653904518
95,950.0,27.65385932402393
96,960.0,27.69825011376955
97,970.0,27.742804149907432
98,980.0,27.78752070342805
99,990.0,27.832458290155714
100,1000.0,
