,temperature,B2--CsCl a=3.0705,mp-1225677 a=2.8031,oqmd-10713 a=3.0631
0,0.0,-3.7957172233072316,-3.7349057556498826,-3.7927737245592237
1,10.0,-3.7957221073776104,-3.7349129489930855,-3.7927775292520023
2,20.0,-3.7958005555395835,-3.7349897940502665,-3.792841054796177
3,30.0,-3.79606217096287,-3.7352318399808153,-3.793064561518157
4,40.0,-3.7965595127556373,-3.735704312013662,-3.7935095285958793
5,50.0,-3.7973088697026833,-3.736437468324921,-3.79420335117919
6,60.0,-3.798312548474679,-3.737438512920452,-3.7951546068335684
7,70.0,-3.799565624396914,-3.738702072094374,-3.796360759279148
8,80.0,-3.8010590216143756,-3.7402167799368073,-3.7978131325510187
9,90.0,-3.8027815661559043,-3.7419689399132285,-3.799500134670703
10,100.0,-3.8047213321819506,-3.7439444096345422,-3.801409165299172
11,110.0,-3.8068664440592315,-3.746129518783909,-3.8035276550525223
12,120.0,-3.809205513310496,-3.748511478029536,-3.8058435904745966
13,130.0,-3.811727849534357,-3.751078510607154,-3.80834574618462
14,140.0,-3.8144235390881254,-3.7538198680733803,-3.8110237605844755
15,150.0,-3.8172834456644353,-3.756725768344251,-3.8138681301817545
16,160.0,-3.820299181581508,-3.759787328502056,-3.816870162102451
17,170.0,-3.8234630567627303,-3.7629964677310492,-3.8200219118205423
18,180.0,-3.826768013935509,-3.7663458266518695,-3.8233161150546646
19,190.0,-3.8302075780690075,-3.7698286887606445,-3.8267461197730666
20,200.0,-3.83377579203915,-3.7734389128441097,-3.830305824787487
21,210.0,-3.8374671732309857,-3.777170867683083,-3.833989621840112
22,220.0,-3.841276660934992,-3.781019371878044,-3.83779234495074
23,230.0,-3.8451995762190885,-3.784979652062151,-3.8417092251847946
24,240.0,-3.849231582169521,-3.7890473002277134,-3.845735847973072
25,250.0,-3.8533686535715543,-3.79321822723881,-3.849868121394756
26,260.0,-3.8576070442492245,-3.797488644255996,-3.854102240755807
27,270.0,-3.8619432609152695,-3.801855017669328,-3.858434662796723
28,280.0,-3.8663740429600897,-3.806314062458642,-3.8628620810639855
29,290.0,-3.870896338908304,-3.8108627008435407,-3.867381403856197
30,300.0,-3.875507284187196,-3.815498056728833,-3.87198973416247
31,310.0,-3.880204193095337,-3.820217428687248,-3.8766843532119757
32,320.0,-3.884984538057202,-3.825018286900702,-3.881462706324409
33,330.0,-3.88984593736882,-3.829898239050302,-3.88632238578834
34,340.0,-3.8947861411644715,-3.8348550402754884,-3.891261122612423
35,350.0,-3.8998030308445006,-3.839886566830866,-3.8962767732499826
36,360.0,-3.904894591940438,-3.8449908128473558,-3.9013673106059574
37,370.0,-3.910058923806276,-3.850165885908942,-3.906530814623066
38,380.0,-3.915294222008396,-3.8554099775525565,-3.91176546414991
39,390.0,-3.9205987676392158,-3.860721388806479,-3.91706953018518
40,400.0,-3.925970932205912,-3.86609849411218,-3.9224413698644116
41,410.0,-3.93140916091874,-3.8715397528114646,-3.927879418315151
42,420.0,-3.9369119761996942,-3.8770437014054395,-3.9333821866806384
43,430.0,-3.9424779659226687,-3.8826089455911736,-3.938948252660311
44,440.0,-3.948105781924002,-3.8882341351875582,-3.944576261997083
45,450.0,-3.9537941346926977,-3.8939180210765243,-3.950264916126851
46,460.0,-3.9595417972674403,-3.899659372505597,-3.9560129777011173
47,470.0,-3.9653475857483795,-3.905457039471013,-3.961819260087981
48,480.0,-3.971210366830125,-3.9113098999631895,-3.967682626237345
49,490.0,-3.977129061939434,-3.9172169039463087,-3.9736019868903347
50,500.0,-3.983102629206639,-3.9231770170506515,-3.979576297854512
