,temperature,A1--Cu--fcc a=3.8900,A15--beta-W a=4.9205,A2--W--bcc a=3.0869,A3'--alpha-La--double-hcp a=2.7514,A3--Mg--hcp a=2.7521,oqmd-1214824 a=9.5249,oqmd-1214913 a=6.6924
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.13323597387017658,0.4001040106473384,0.5587003550217241,0.12748739066224954,0.12561937839737425,0.3760200920855641,0.29724982058887695
2,20.0,1.3501627620523442,2.499547532279182,2.4414061801987383,1.3234221537303872,1.3135725614387566,2.330208846941351,2.0895547542410333
3,30.0,4.063578063204591,5.742193863243792,5.116091329653732,4.0185021361414295,4.010423241200031,5.3305644394756495,4.994235334038444
4,40.0,7.31606689418723,8.969091881866932,8.074037677950953,7.263694707672139,7.255533151848848,8.506258285488313,8.155024460128649
5,50.0,10.377217795873998,11.764511914765402,10.881877219234955,10.328411127740893,10.318985078339898,11.373189615761204,11.047918176887023
6,60.0,12.971814442925254,14.061762942154084,13.30576828625855,12.930838754692202,12.920737901550085,13.772404679890066,13.48525987376386
7,70.0,15.07143933762145,15.908349523672587,15.296611853808404,15.03843954455148,15.028423866397146,15.709857607292179,15.46097989665141
8,80.0,16.740558773002025,17.381901178835456,16.8963774677651,16.71427030979064,16.704814831111346,17.25272083348421,17.03818628320074
9,90.0,18.063088066943642,18.558625177786066,18.173783390784166,18.04207128127903,18.033391293742703,18.47877723833627,18.293729783740723
10,100.0,19.11525661831528,19.50311688909708,19.195794592937865,19.0982857265401,19.090437359804277,19.457199914120014,19.29700512888693
11,110.0,19.958748809062456,20.26682949038056,20.01855822576608,19.944873431592484,19.937830234556923,20.24382163506496,20.104434688020593
12,120.0,20.64120290976785,20.889607071055284,20.686374012881657,20.62971070904195,20.62340926145445,20.881879217861837,20.75990376352719
13,130.0,21.198743825408744,21.4019489629874,21.233314024243178,21.189105714212356,21.183470100391357,21.40429723121264,21.29693055352301
14,140.0,21.65863853590139,21.827140860860105,21.685352891794988,21.650460573532513,21.645414578477386,21.83603549623489,21.740980506494136
15,150.0,22.041515863664706,22.183004435612315,22.062285769946676,22.034502371636442,22.029975027290188,22.196054570175356,22.11143076533304
16,160.0,22.363075869106297,22.48325182827668,22.379261980858494,22.357002546630113,22.352930230459535,22.498837893752288,22.423102672202152
17,170.0,22.63536128481025,22.73850591528597,22.647952109863255,22.630055974850038,22.626382797067468,22.755531066510787,22.687414136163262
18,180.0,22.867690046976914,22.95705962361144,22.877417246234074,22.863019029360107,22.85969642487666,22.974782430100504,22.913232651737772
19,190.0,23.06733680029753,23.14543896076254,23.074751245694667,23.06319498907994,23.060180986432112,23.16336068545606,23.107503580028972
20,200.0,23.240031944426274,23.30882096670102,23.245554917976715,23.236335825322303,23.233594228747926,23.326609315669863,23.275713294458974
21,210.0,23.39032893931709,23.45134519753058,23.39428725792411,23.387011433182508,23.384511029996908,23.468782453573702,23.42223201601642
22,220.0,23.52187649509522,23.57634716992895,23.52452703745304,23.51888318337774,23.516597024593946,23.593294694375547,23.550569126147277
23,230.0,23.637621839350384,23.686534472363654,23.639168956553902,23.63490816059167,23.632812930305743,23.702908258434434,23.66356464919839
24,240.0,23.739963753442183,23.78412056852301,23.74057181852591,23.73749289873563,23.73556837203173,23.79987430677949,23.76353395647905
25,250.0,23.83086874512026,23.870927202305854,23.830671328349407,23.828610061730704,23.826838643842578,23.886040488366486,23.852377975066467
26,260.0,23.911959961799607,23.948463350144593,23.911066628393026,23.909887730005348,23.908254067010397,23.96293343724318,23.931667781389322
27,270.0,23.984585787645536,24.01798653548643,23.983087196538172,23.982678274481447,23.981168925393465,24.031822547197546,24.002710033421568
28,280.0,24.04987317882622,24.08055078524813,24.047844951353568,24.048111899290884,24.04671506013662,24.0937696463975,24.06659796159225
29,290.0,24.108769443669456,24.137044398120633,24.106275130649074,24.107138578867538,24.105843850436752,24.14966797257351,24.124251394177502
30,300.0,24.162075206862916,24.188219888126646,24.159168587184944,24.160561141929932,24.159359334019484,24.200272968598867,24.17644839491925
31,310.0,24.210470597182745,24.234717877418287,24.207197475340326,24.209061551474733,24.207944517562083,24.246226779366324,24.22385043839546
32,320.0,24.25453618883329,24.2770862789179,24.250935813095847,24.253221917735594,24.252182415052573,24.288077864171445,24.26702257183745
33,330.0,24.294769852704768,24.315795788677175,24.290876043282008,24.293541405518024,24.292572976289936,24.326296795528112,24.306449661051648
34,340.0,24.331600397693837,24.351252468953664,24.327442451231104,24.330449919751867,24.329546790116105,24.361289061033784,24.34254955788362
35,350.0,24.365398676725416,24.383808023892822,24.361002096787963,24.36431924662549,24.3634762403661,24.393405495237133,24.37568383243764
36,360.0,24.39648667794979,24.413768234596866,24.391873769076607,24.39547217288716,24.394684637584252,24.422950825987947,24.406166567308894
37,370.0,24.425145005397955,24.441399917737336,24.42033535937571,24.424189989134874,24.423453732745575,24.45019071202419,24.434271600656732
38,380.0,24.45161906497668,24.466936693495246,24.446629961307156,24.45071869410484,24.450029930366444,24.475357566587284,24.46023852089175
39,390.0,24.476124204087338,24.490583788360837,24.470970941770606,24.47527414925042,24.474629450519434,24.49865539905449,24.48427765132217
40,400.0,24.49885000125878,24.512522051739577,24.493546175144626,24.49804638059936,24.497442636995608,24.52026385821171,24.506574213462855
41,410.0,24.519963861821868,24.5329113291011,24.514521594020767,24.519203184487036,24.518637568431135,24.540341623276174,24.527291819199384
42,420.0,24.53961404438248,24.55189330610959,24.534044179005168,24.538893162415878,24.538363097710207,24.559029259556972,24.54657541198117
43,430.0,24.557932218314534,24.569593915900995,24.552244486121605,24.557248285443567,24.5567514202948,24.576451632710096,24.564553753680023
44,440.0,24.575035633098633,24.5861253841148,24.56923879133433,24.574386069362617,24.573920252756988,24.592719957503718,24.58134153518243
45,450.0,24.591028965173706,24.601587972338002,24.585130916834267,24.590411426403527,24.5899746873514,24.607933542688038,24.59704117410223
46,460.0,24.606005895664406,24.61607146947522,24.600013791628147,24.605418247062797,24.605008776359966,24.622181282194088,24.611744351272367
47,470.0,24.620050462738362,24.629656471657732,24.613970789585878,24.619490755967707,24.61910689008378,24.635542933771873,24.625533328339827
48,480.0,24.63323822453049,24.64241548411323,24.627076880304568,24.632704677714496,24.63234488456738,24.64809021886271,24.638482081234102
49,490.0,24.64563726220981,24.65441387262505,24.639399622027714,24.645128242485196,24.64479110881659,24.65988777160684,24.650657278234785
50,500.0,24.65730904777189,24.665710687503104,24.651000020834214,24.65682305598416,24.65650727615814,24.670993960085983,24.662119126428202
51,510.0,24.668309196928867,24.676359379132577,24.661933276205342,24.667844854169292,24.667549220213864,24.68146159902511,24.67292210633146
52,520.0,24.67868812410287,24.68640842104995,24.672249429779566,24.67824415986626,24.677967552567733,24.69133856999071,24.68311561120787
53,530.0,24.688491613769756,24.69590185390168,24.681993931351286,24.6880668554686,24.687808236429486,24.70066836250531,24.69274450489973
54,540.0,24.697761320106714,24.704879761524214,24.691208133922256,24.697354683782503,24.697113088315746,24.709490547369494,24.70184960979388
55,550.0,24.706535205005405,24.713378688615226,24.69992972775281,24.706145687091613,24.705920217828286,24.717841191694287,24.710468134717637
56,560.0,24.71484792298604,24.72143200803149,24.708193121857313,24.71447459297014,24.714264414136405,24.725753223681693,24.718634051048564
