,temperature,L2_1--AlCu2Mn--heusler a=6.0540
0,0.0,147.6716384830024
1,10.0,147.66541503066833
2,20.0,147.6343387904123
3,30.0,147.56704050120064
4,40.0,147.45982003617144
5,50.0,147.3133322262838
6,60.0,147.13090656276822
7,70.0,146.91772535834374
8,80.0,146.6795122906623
9,90.0,146.42152853880978
10,100.0,146.1481647720753
11,110.0,145.86289421083214
12,120.0,145.56838961310544
13,130.0,145.26668486177536
14,140.0,144.95932042029463
15,150.0,144.6474707665711
16,160.0,144.33203179615816
17,170.0,144.01369248399513
18,180.0,143.69298978231623
19,190.0,143.3703417692339
20,200.0,143.0460858826977
21,210.0,142.7204821314102
22,220.0,142.39374522742654
23,230.0,142.06604865137325
24,240.0,141.73753657606852
25,250.0,141.40832337316752
26,260.0,141.07850710753846
27,270.0,140.74816383986965
28,280.0,140.41736840772225
29,290.0,140.08617961078457
30,300.0,139.75463706478766
31,310.0,139.4227909183701
32,320.0,139.09067837174473
33,330.0,138.7583305204173
34,340.0,138.42576930053193
35,350.0,138.09302210182184
36,360.0,137.76010936384142
37,370.0,137.42704764911798
38,380.0,137.0938614536053
39,390.0,136.7605485918174
40,400.0,136.4271458057477
41,410.0,136.09364231818398
42,420.0,135.76005574943022
43,430.0,135.42640025929822
44,440.0,135.0926830195789
45,450.0,134.75891454088912
46,460.0,134.42509112623028
47,470.0,134.0912245911582
48,480.0,133.75732581034976
49,490.0,133.4233959377308
50,500.0,133.08943909606762
51,510.0,132.75545645048555
52,520.0,132.421461806577
53,530.0,132.08744792047014
54,540.0,131.75341890641633
55,550.0,131.41939561791816
56,560.0,131.0853664371541
57,570.0,130.75133486445526
58,580.0,130.41730222199277
59,590.0,130.08328433314162
60,600.0,129.74926964556002
61,610.0,129.4152568327472
62,620.0,129.08126864465837
63,630.0,128.74729248727814
64,640.0,128.41332616032975
65,650.0,128.07937012342765
66,660.0,127.74543766910186
67,670.0,127.41155496101479
68,680.0,127.07765701370907
69,690.0,126.74381702370543
70,700.0,126.40998187884375
71,710.0,126.07619201124754
72,720.0,125.74241298147149
73,730.0,125.40869030268206
74,740.0,125.07497552985905
75,750.0,124.74130887859518
76,760.0,124.40766126279667
77,770.0,124.07408307079749
78,780.0,123.74050399363963
79,790.0,123.40699555576246
80,800.0,123.07351883852476
81,810.0,122.74007524294706
82,820.0,122.40668200326536
83,830.0,122.07332401488222
84,840.0,121.74002435216397
85,850.0,121.40675976739253
86,860.0,121.07353772992063
87,870.0,120.7403924376561
88,880.0,120.40727691132373
89,890.0,120.07421090275292
90,900.0,119.7411931803862
91,910.0,119.40822851685135
92,920.0,119.0753360475425
93,930.0,118.74247682729313
94,940.0,118.40968711911098
95,950.0,118.07694153061749
96,960.0,117.74424446240955
97,970.0,117.41165794843941
98,980.0,117.07908316740067
99,990.0,116.74657601878108
100,1000.0,
