,temperature,D0_3--BiF3 a=5.8585,L1_2--AuCu3 a=3.6922
0,0.0,0.0,0.0
1,10.0,0.2228446936337737,0.07272116965985881
2,20.0,1.313322897856933,0.8427649476391056
3,30.0,3.045353974475172,2.470272784965313
4,40.0,4.937927350971142,4.408017770104896
5,50.0,6.798189982662066,6.37035885389415
6,60.0,8.576329276906451,8.255906030513955
7,70.0,10.24835995134786,10.019650303691863
8,80.0,11.793390265541085,11.636431595086895
9,90.0,13.197492365854998,13.094739843355136
10,100.0,14.456409301088039,14.394334017448829
11,110.0,15.574277992009927,15.54301916715351
12,120.0,16.560782788899786,16.553303184264344
13,130.0,17.42845215272161,17.43973798581431
14,140.0,18.190692724159803,18.217140593811077
15,150.0,18.860579629970182,18.899556113999587
16,160.0,19.450200880533533,19.499743438680024
17,170.0,19.970373452796828,20.028991272489364
18,180.0,20.430588374872126,20.497122054004446
19,190.0,20.839058296480413,20.91259333883454
20,200.0,21.202840174554257,21.28264181334009
21,210.0,21.52797669985941,21.613439321502234
22,220.0,21.81961251910668,21.910241067560385
23,230.0,22.082144563456787,22.17752127522786
24,240.0,22.319324361402106,22.4190941052981
25,250.0,22.534355183025053,22.63821519681375
26,260.0,22.7299811248921,22.83766918073297
27,270.0,22.908554130252842,23.01984453536892
28,280.0,23.072104366687235,23.18679497744844
29,290.0,23.222376312046208,23.340290723781735
30,300.0,23.36088449815914,23.48186255223368
31,310.0,23.48893810037399,23.612838398236896
32,320.0,23.607679075010683,23.734373108424617
33,330.0,23.71810672947932,23.847473855788625
34,340.0,23.821087592530873,23.953021569763507
35,350.0,23.917392589079803,24.051789520719158
36,360.0,24.007692695160593,24.14445704180531
37,370.0,24.092585032557107,24.2316238826206
38,380.0,24.172594011850975,24.313821269606517
39,390.0,24.24818281863349,24.39151823669432
40,400.0,24.319774772308392,24.465132593225388
41,410.0,24.387736318601437,24.53503744640754
42,420.0,24.45239770188723,24.60156447394468
43,430.0,24.514056918400296,24.66501128508412
44,440.0,24.572981996336146,24.725645057122826
45,450.0,24.629411293424585,24.78370510869961
46,460.0,24.683562881318167,24.839407420530193
47,470.0,24.735633459733293,24.89294769597907
48,480.0,24.78579624122281,24.944501751878786
49,490.0,24.83421719174894,24.99422956845868
50,500.0,24.881043075053064,25.04227598701509
51,510.0,24.926405066479955,25.08877206491347
52,520.0,24.970428669274412,25.133839063942307
53,530.0,25.013224917774128,25.177585780358207
54,540.0,25.05489395323971,25.220113121848573
55,550.0,25.095535276158714,25.26151237288129
56,560.0,25.135235122268018,25.301866062050138
57,570.0,25.174068037214713,25.341253250559728
58,580.0,25.212114752847285,25.379744599028474
59,590.0,25.24944490488648,25.417404466405586
60,600.0,25.286117900713506,25.454294215753947
61,610.0,25.322199945636363,25.490468680425717
62,620.0,25.357740054730176,25.52597876406448
63,630.0,25.392787426315518,25.560872184403095
64,640.0,25.427400997279875,25.595194746315112
65,650.0,25.461624354365483,25.628986444613325
66,660.0,25.495493269509222,25.66228355623866
67,670.0,25.52905396247157,25.695123683217364
68,680.0,25.5623441331374,25.72753952266912
69,690.0,25.595394835764722,25.75956070212378
70,700.0,25.628251368421232,25.791216940810052
71,710.0,25.66093807374346,25.822535467281906
72,720.0,25.693484499438664,25.853539850035055
73,730.0,25.7259266395061,25.884254838811025
74,740.0,25.75827783011361,25.914701924381127
75,750.0,25.79058833880558,25.94490325882384
76,760.0,25.82287991978576,25.974877273322136
77,770.0,25.855160098873913,26.004640491026283
78,780.0,25.887467577492597,26.034212464835324
79,790.0,25.91982132525527,26.063609300986883
80,800.0,25.952243997550223,26.09284668466931
81,810.0,25.984767131512,26.121939082102198
82,820.0,26.017396579815642,26.150898691890617
83,830.0,26.050164512558826,26.179738609829947
84,840.0,26.08309498557707,26.208474673147403
85,850.0,26.11619487390324,26.23711555731833
86,860.0,26.149496773418452,26.26567139222183
87,870.0,26.183010798123465,26.29415595656299
88,880.0,26.216774922545305,26.322577219941167
89,890.0,26.25078978885301,26.350944872421643
90,900.0,26.285066708838666,26.379269199566746
91,910.0,26.319658591289137,26.4075592991779
92,920.0,26.35456640476115,26.435821682197908
93,930.0,26.389798018610296,26.464064309036832
94,940.0,26.425383338128565,26.49229807248744
95,950.0,26.46134572180872,26.5205262534337
96,960.0,26.497696962502584,26.548755247316464
97,970.0,26.53446355363436,26.577000496220414
98,980.0,26.57166673289231,26.60526417263506
99,990.0,26.609315040636172,26.633542295680524
100,1000.0,,
