,temperature,L2_1--AlCu2Mn--heusler a=6.0271
0,0.0,-3.983615988507031
1,10.0,-3.9836193724335778
2,20.0,-3.9836593559395377
3,30.0,-3.9837946907950537
4,40.0,-3.9840688146536873
5,50.0,-3.984504276147137
6,60.0,-3.985112185425941
7,70.0,-3.9858976484786743
8,80.0,-3.9868618823711186
9,90.0,-3.988003326648161
10,100.0,-3.989318482980131
11,110.0,-3.990802590996722
12,120.0,-3.992450148197502
13,130.0,-3.9942552801289906
14,140.0,-3.9962120057290766
15,150.0,-3.9983144015518888
16,160.0,-4.000556710789691
17,170.0,-4.002933406528456
18,180.0,-4.00543922673513
19,190.0,-4.008069186171806
20,200.0,-4.01081858017426
21,210.0,-4.013682978007811
22,220.0,-4.016658212587657
23,230.0,-4.019740365418064
24,240.0,-4.0229257536007355
25,250.0,-4.026210914857142
26,260.0,-4.029592589406672
27,270.0,-4.03306771061736
28,280.0,-4.0366333887931045
29,290.0,-4.040286896544664
30,300.0,-4.04402565991171
31,310.0,-4.047847248072049
32,320.0,-4.051749358992839
33,330.0,-4.055729813693635
34,340.0,-4.059786546106478
35,350.0,-4.063917596023606
36,360.0,-4.0681211002279305
37,370.0,-4.072395288885947
38,380.0,-4.076738475409714
39,390.0,-4.081149054115515
40,400.0,-4.085625493633741
41,410.0,-4.090166331444862
42,420.0,-4.09477017186814
43,430.0,-4.0994356793023625
44,440.0,-4.1041615762002746
45,450.0,-4.108946639382352
46,460.0,-4.113789695099348
47,470.0,-4.118689619646119
48,480.0,-4.12364533353489
49,490.0,-4.128655799174435
50,500.0,-4.133720021384791
51,510.0,-4.138837040909132
52,520.0,-4.144005935605955
53,530.0,-4.149225816710953
54,540.0,-4.154495829933291
55,550.0,-4.159815149157206
56,560.0,-4.165182980630654
57,570.0,-4.170598553141705
58,580.0,-4.1760611287682226
59,590.0,-4.181569985734446
60,600.0,-4.187124439133862
61,610.0,-4.192723815963299
62,620.0,-4.198367467587246
63,630.0,-4.204054767875026
64,640.0,-4.209785108078929
65,650.0,-4.215557905845943
66,660.0,-4.221372581602131
67,670.0,-4.22722859586033
68,680.0,-4.23312539993458
69,690.0,-4.239062483728505
70,700.0,-4.2450393354847495
71,710.0,-4.251055475598447
72,720.0,-4.257110416427338
73,730.0,-4.263203706559143
74,740.0,-4.269334888234767
75,750.0,-4.275503531268692
76,760.0,-4.281709209144747
77,770.0,-4.287951509423468
78,780.0,-4.294230033603804
79,790.0,-4.300544388456245
80,800.0,-4.306894191770444
81,810.0,-4.3132790815944055
82,820.0,-4.319698685836495
83,830.0,-4.326152660795241
84,840.0,-4.332640666225976
85,850.0,-4.339162362864076
86,860.0,-4.345717428013841
87,870.0,-4.352305549003011
88,880.0,-4.358926414409432
89,890.0,-4.365579722572968
90,900.0,-4.372265177020259
91,910.0,-4.378982497223744
92,920.0,-4.385731393233216
93,930.0,-4.39251160540025
94,940.0,-4.399322869406245
95,950.0,-4.406164915556294
96,960.0,-4.41303748311126
97,970.0,-4.419940347319518
98,980.0,-4.426873245983791
99,990.0,-4.433835950855627
100,1000.0,
