,temperature,L1_2--AuCu3 a=3.6663,oqmd-303306 a=3.6684,oqmd-322807 a=5.2016
0,0.0,152.74149004981228,152.7130049098389,152.00241151252692
1,10.0,152.7411522016313,152.71254189270616,152.0019051258376
2,20.0,152.73230853896456,152.702536156059,151.99136649267712
3,30.0,152.68810190918182,152.6588764987838,151.9482110741165
4,40.0,152.58668635809815,152.56166540352473,151.85525878613132
5,50.0,152.42263522332752,152.40405035777349,151.70578814746582
6,60.0,152.20102010608628,152.1896927055592,151.5023353979931
7,70.0,151.93120167403876,151.92730092598484,151.25246324720513
8,80.0,151.62297771452,151.62646353508757,150.96492343662038
9,90.0,151.2848647602792,151.29566398635166,150.64764845407512
10,100.0,150.92365561722923,150.94171587501006,150.30710039706665
11,110.0,150.54454201202003,150.56984088154337,149.9482748095142
12,120.0,150.15141343196757,150.18395410699094,149.57493579383805
13,130.0,149.74716236610487,149.78696808586218,149.18989057655796
14,140.0,149.3339398190472,149.3810477559307,148.79522776554037
15,150.0,148.91335286963567,148.9678107968055,148.39250738023975
16,160.0,148.4866111754364,148.5484727611527,147.98289816884795
17,170.0,148.05463150881425,148.12395632948886,147.56728568752095
18,180.0,147.61811669785968,147.69496750292308,147.146341764959
19,190.0,147.17760829610063,147.2620512462383,146.7205861068378
20,200.0,146.73353053039548,146.82563272797012,146.2904198397872
21,210.0,146.28621584500246,146.38604643040313,145.85615428405606
22,220.0,145.8359278315877,145.94355781471117,145.41803771340614
23,230.0,145.3828789007922,145.49837900267443,144.97626368914945
24,240.0,144.92723761904065,145.0506810217278,144.53098627968816
25,250.0,144.46914300566567,144.60060246721767,144.08232897420672
26,260.0,144.00870725815835,144.1482566030296,143.63039238918367
27,270.0,143.54602297282196,143.69373714838682,143.17525713032737
28,280.0,143.0811663466,143.23711997004713,142.71698810623772
29,290.0,142.61419982917238,142.77846916235066,142.25563323009507
30,300.0,142.14517697339429,142.31783746253473,141.7912371848913
31,310.0,141.6741407043037,141.85526893773135,141.32383176740217
32,320.0,141.20112705807495,141.39080062448483,140.85344497731856
33,330.0,140.72616828333577,140.92446387469326,140.38009727699315
34,340.0,140.249286703116,140.45628426228242,139.90380168990217
35,350.0,139.77050673580933,139.98628349493282,139.42457228407994
36,360.0,139.2898444371089,139.5144798196696,138.94242060208745
37,370.0,138.80731438802883,139.04088806541756,138.45734970064387
38,380.0,138.3229284885362,138.5655198534272,137.96935786684506
39,390.0,137.83669824076253,138.0883882793408,137.47845531497728
40,400.0,137.3486299129505,137.60949896431396,136.98463490080707
41,410.0,136.85873022734785,137.12886062475798,136.48789414850043
42,420.0,136.36700412935554,136.64647710088303,135.98823299565868
43,430.0,135.87345648346795,136.1623526664108,135.48564537855907
44,440.0,135.37808638361537,135.67649186145002,134.9801269317967
45,450.0,134.88089893547664,135.18889389799494,134.4716665788118
46,460.0,134.3818915102396,134.69956272933717,133.96025918321163
47,470.0,133.8810671884454,134.2084961254979,133.44588980203937
48,480.0,133.3784255096935,133.71569568683617,132.92855815929053
49,490.0,132.87396213359864,133.22116152417496,132.40824674948377
50,500.0,132.36767668070726,132.72488883446673,131.88495386773255
51,510.0,131.8595671176773,132.22687820434493,131.35866280646812
52,520.0,131.34962914211678,131.72712632958923,130.82935631106076
53,530.0,130.83786066684968,131.22563122439252,130.29703711926902
54,540.0,130.32425796604062,130.72238824540455,129.76167442028463
55,550.0,129.80881704221542,130.21739624367052,129.22327151255016
56,560.0,129.29153227306097,129.71064941711217,128.68180592313743
57,570.0,128.77240160589932,129.20214446718495,128.1372677924922
58,580.0,128.25142049100342,128.6918790109488,127.58963851140047
59,590.0,127.72857955432471,128.1798429525509,127.03891105409808
60,600.0,127.20387851657017,127.66603901808547,126.48506547196521
61,610.0,126.67730966052574,127.1504560002517,125.92808443082248
62,620.0,126.1488663753257,126.63309129393801,125.36795682271314
63,630.0,125.61854632917914,126.11394083060878,124.80466875141302
64,640.0,125.08633868402609,125.59299822311912,124.23820384286279
65,650.0,124.55224245132729,125.0702561830607,123.66854727954453
66,660.0,124.01624681850498,124.54571081105617,123.09566861812307
67,670.0,123.47834797511139,124.01935676639194,122.51957451916171
68,680.0,122.9385404819106,123.49118639355875,121.94023920024888
69,690.0,122.39681317319605,122.96119447241837,121.35762412355415
70,700.0,121.85316355532728,122.42937443985372,120.77175416840014
71,710.0,121.30758336508002,121.89571713337162,120.18257297578761
72,720.0,120.76006579463564,121.36022464413537,119.59007828604835
73,730.0,120.21060218643984,120.82287926468048,118.99426040261342
74,740.0,119.65918621958517,120.28368172647158,118.3950894384044
75,750.0,119.10581298961857,119.74262494971116,117.79256177811561
76,760.0,118.55047014934796,119.19969901187403,117.18662652724367
77,770.0,117.99315458427057,118.65489867471823,116.5773062509427
78,780.0,117.4338582807657,118.1082192418109,115.96454750286064
79,790.0,116.87257290174513,117.55964680809517,115.34834629911845
80,800.0,116.30928667626823,117.00918029705521,114.72868839828654
81,810.0,115.74400172964418,116.45681215306486,114.10554452144314
82,820.0,115.17670079797043,115.90253152013159,113.47889686178137
83,830.0,114.60737496784166,115.34633442410988,112.84873546349375
84,840.0,114.03602492810724,114.78821559153889,112.21502106765297
85,850.0,113.46263783713412,114.22816008011898,111.57774812412698
86,860.0,112.88720358485953,113.66616473812397,110.93689685068662
87,870.0,112.30971687203495,113.10222451864203,110.2924318089279
88,880.0,111.73017653816724,112.53632471726807,109.64434913526178
89,890.0,111.14855631355621,111.96846123808824,108.99261379626606
90,900.0,110.56486333228408,111.39863313030547,108.33720630368762
91,910.0,109.97908712295606,110.82682370117082,107.67809015469717
92,920.0,109.39120793825644,110.25302527772634,107.01530072212607
93,930.0,108.80123127849308,109.6772367607933,106.3487480507723
94,940.0,108.20913970398404,109.09944462471007,105.67844231626798
95,950.0,107.6149324229602,108.51963720805917,105.00436692772003
96,960.0,107.01858860632137,107.93782089439091,104.32646883481438
97,970.0,106.42011458869104,107.35397347411615,103.64475458982348
98,980.0,105.81948849936255,106.76808847773194,102.95918960718404
99,990.0,105.21671514261736,106.1801702587896,102.26974076152189
100,1000.0,,,
