,temperature,C1--CaF2--fluorite a=6.0680
0,0.0,0.0
1,10.0,1.0857707554629645
2,20.0,3.9355046521254606
3,30.0,7.6722769808442965
4,40.0,10.87535889273912
5,50.0,13.246163626792823
6,60.0,14.931773380146987
7,70.0,16.13338342098619
8,80.0,17.006119805827442
9,90.0,17.655110731549083
10,100.0,18.149552707906427
11,110.0,18.534928878845374
12,120.0,18.841738377290156
13,130.0,19.090878338746595
14,140.0,19.29670037411996
15,150.0,19.46958064270252
16,160.0,19.616802041527485
17,170.0,19.744181208696713
18,180.0,19.85541380704975
19,190.0,19.953893627484526
20,200.0,20.04177975784878
21,210.0,20.1212513654174
22,220.0,20.193493912351055
23,230.0,20.259759493848005
24,240.0,20.320945505688282
25,250.0,20.377724653034743
26,260.0,20.431259081319297
27,270.0,20.481215908133738
28,280.0,20.528569991971477
29,290.0,20.573499371166143
30,300.0,20.61674543906192
31,310.0,20.65684277473535
32,320.0,20.69724935600028
33,330.0,20.73448023812611
34,340.0,20.771745181703125
35,350.0,20.806747567353646
36,360.0,20.84109232391617
37,370.0,20.87476891903521
38,380.0,20.906010340956946
39,390.0,20.93966297375121
40,400.0,20.97002895923773
41,410.0,20.999024744620293
42,420.0,21.030301752959943
43,430.0,21.058176112599607
44,440.0,21.086826319419817
45,450.0,21.11418559299024
46,460.0,21.144488066408492
47,470.0,21.16852648688517
48,480.0,21.19741473927045
49,490.0,21.218700356974395
50,500.0,21.251541878146597
51,510.0,21.271341745157386
52,520.0,21.296382990359227
53,530.0,21.323871897557513
54,540.0,21.350509521225757
55,550.0,21.36387888760112
56,560.0,21.397916984149294
57,570.0,21.417526580217814
58,580.0,21.439575582169432
59,590.0,21.463380380402416
60,600.0,21.482487763912946
61,610.0,21.517564270378756
62,620.0,21.51776697651214
63,630.0,21.54821777943401
64,640.0,21.578753747087703
65,650.0,21.591072247444888
66,660.0,21.62162405862142
67,670.0,21.61796387125283
68,680.0,21.65947200959262
69,690.0,21.675224128014335
70,700.0,21.689171763273478
71,710.0,21.735673403969017
72,720.0,21.69344052654426
73,730.0,21.77582639852566
74,740.0,21.74311302045965
75,750.0,21.80107935958273
76,760.0,21.81978013126173
77,770.0,21.800521721144726
78,780.0,21.865041258137545
79,790.0,21.827887893721293
80,800.0,21.86572485813145
81,810.0,21.92733514050174
82,820.0,21.914932358035234
83,830.0,21.87942207833307
84,840.0,21.9445073644219
85,850.0,21.953159125125197
86,860.0,22.042281410205078
87,870.0,21.87839794224445
88,880.0,22.101914251133966
89,890.0,21.996546291500803
90,900.0,21.97394918295366
91,910.0,22.074015119250546
92,920.0,22.037149890207285
93,930.0,22.030804825558167
94,940.0,22.241384272330937
95,950.0,21.940522674838803
96,960.0,22.205099172081187
97,970.0,22.19176918302486
98,980.0,21.95510389263758
99,990.0,22.212110387173546
100,1000.0,
