,temperature,B2--CsCl a=3.1637,L1_0--AuCu a=2.8947,mp-1183222 a=2.8460,mp-1229012 a=2.8470
0,0.0,164.3717014463256,165.87053905326135,159.2226973714024,160.5144611551938
1,10.0,164.3665319113742,165.86941350824932,159.22171607882723,160.51341518169772
2,20.0,164.3226359764525,165.84248794660104,159.19719010735108,160.48821784724996
3,30.0,164.19915474559653,165.7345725600534,159.0966198157042,160.38604517220946
4,40.0,163.98390289428585,165.52814898579064,158.90343846616446,160.1902922586605
5,50.0,163.6900216066405,165.2397892017136,158.63311001721897,159.9166917278625
6,60.0,163.33713592221798,164.89215468564495,158.30676468412645,159.58665017106483
7,70.0,162.94165604097964,164.50344037377897,157.94144211444734,159.2173859733712
8,80.0,162.51519605950887,164.08627568892217,157.54902584170898,158.820886707643
9,90.0,162.06553965571356,163.64903759605696,157.137428311447,158.4051245932412
10,100.0,161.59785671447273,163.19724434393854,156.71187714776445,157.9753627833852
11,110.0,161.11560748773374,162.73456819369594,156.27585785996564,157.53510813167478
12,120.0,160.621152431694,162.26349636425255,155.83173420182607,157.08673788540617
13,130.0,160.11613416213092,161.78574675074395,155.38114061485317,156.63189494484206
14,140.0,159.60172193350812,161.302532363054,154.92523148869032,156.17173902839914
15,150.0,159.07876261104724,160.8147257653998,154.46483672772723,155.70710430325875
16,160.0,158.5478844147392,160.32296768841087,154.00056606391274,155.2386026019282
17,170.0,158.00955741136434,159.82773559013623,153.53287358102315,154.76669029614933
18,180.0,157.46414206383804,159.32939145029133,153.06210444925821,154.29171302427073
19,190.0,156.91191483905138,158.82821488191072,152.58852310685563,153.8139371410051
20,200.0,156.35308970495015,158.3244224703327,152.11233631795363,153.3335693889699
21,210.0,155.78783694275106,157.8181860584192,151.6337068414298,152.85077301258679
22,220.0,155.21628745969826,157.3096418465345,151.1527639804689,152.36567791017634
23,230.0,154.638546856566,156.79889991241558,150.66961209611165,151.87838820099932
24,240.0,154.05469321734978,156.28604867672587,150.18433518081494,151.38898867145937
25,250.0,153.46479258848194,155.77116105860995,149.69700220137233,150.89754765392158
26,260.0,152.86888967085414,155.25429609006966,149.2076696743073,150.40412193338324
27,270.0,152.26702167926348,154.73550300386674,148.7163833323866,149.90875802864952
28,280.0,151.65921314460167,154.21482264611814,148.22318204171427,149.41149400708332
29,290.0,151.0454785796506,153.69228843016984,147.728098094468,148.91236160487898
30,300.0,150.42582780106804,153.1679288085137,147.23115739717323,148.4113879987942
31,310.0,149.8002636942691,152.64176654891222,146.73238226022076,147.90859402334036
32,320.0,149.16877892780505,152.11382151753543,146.23179080337883,147.40399921582326
33,330.0,148.53136982436902,151.58410956651014,145.72939810832239,146.89761743127153
34,340.0,147.8880181628742,151.0526431469461,145.2252163908133,146.38946188186753
35,350.0,147.23870783692922,150.51943379433033,144.7192570837217,145.87954165452047
36,360.0,146.58341690588784,149.9844904548176,144.21152712051156,145.36786625807872
37,370.0,145.92212799186117,149.44781922773294,143.70203359106333,144.85444113449455
38,380.0,145.25480637087378,148.90942687598454,143.19078153763138,144.3392715972109
39,390.0,144.58142464178874,148.36931648820092,142.67777542402135,143.82236163941752
40,400.0,143.9019562156316,147.82749211749737,142.1630175628086,143.30371446693965
41,410.0,143.21635662816743,147.2839555009479,141.64651084292754,142.78333143083907
42,420.0,142.52459975944276,146.73870819257834,141.12825489011456,142.2612125318922
43,430.0,141.82663234565715,146.19174780489445,140.60825082548712,141.7373597151661
44,440.0,141.1224293687713,145.64307780104576,140.08649851961042,141.21177051735972
45,450.0,140.41193679722036,145.0926957334107,139.56299708348746,140.68444675211663
