,temperature,L2_1--AlCu2Mn--heusler a=5.9716
0,0.0,13.36392626498556
1,10.0,13.363924100072467
2,20.0,13.364003791118497
3,30.0,13.364341805939178
4,40.0,13.36501707729981
5,50.0,13.366032761902535
6,60.0,13.367376892482952
7,70.0,13.369034668537147
8,80.0,13.370986629372807
9,90.0,13.373208754277695
10,100.0,13.375674776933828
11,110.0,13.378358443438682
12,120.0,13.381235061853708
13,130.0,13.384282274464642
14,140.0,13.387480406527832
15,150.0,13.390812334815893
16,160.0,13.394263320154664
17,170.0,13.397820761651568
18,180.0,13.401473863558488
19,190.0,13.40521342586693
20,200.0,13.409031570513713
21,210.0,13.412921509211735
22,220.0,13.416877480803949
23,230.0,13.42089445657009
24,240.0,13.424968107604537
25,250.0,13.429094711686119
26,260.0,13.433270980576989
27,270.0,13.43749412865653
28,280.0,13.44176164067596
29,290.0,13.446071348965559
30,300.0,13.450421365743175
31,310.0,13.454809992138856
32,320.0,13.459235756527397
33,330.0,13.463697337822008
34,340.0,13.468193607859028
35,350.0,13.472723524634617
36,360.0,13.477286194571922
37,370.0,13.48188080445069
38,380.0,13.486506641862992
39,390.0,13.491163062779735
40,400.0,13.495849507914084
41,410.0,13.500565487724534
42,420.0,13.505310571683543
43,430.0,13.51008435238781
44,440.0,13.514886476246778
45,450.0,13.519716668805554
46,460.0,13.524574639737924
47,470.0,13.529460195655426
48,480.0,13.534373105581503
49,490.0,13.5393132012354
50,500.0,13.544280373860419
51,510.0,13.549274461993699
52,520.0,13.554295398457834
53,530.0,13.559343094229153
54,540.0,13.564417477645597
55,550.0,13.569518540070844
56,560.0,13.574646230117574
57,570.0,13.579800547050523
58,580.0,13.584981476948457
59,590.0,13.590189070094103
60,600.0,13.595423334731429
61,610.0,13.60068431924841
62,620.0,13.60597207734888
63,630.0,13.611286661320625
64,640.0,13.616628145361371
65,650.0,13.621996618215496
66,660.0,13.62739217092921
67,670.0,13.632814897153997
68,680.0,13.638264902440588
69,690.0,13.64374228399531
70,700.0,13.649247197874258
71,710.0,13.654779737438195
72,720.0,13.660340071554739
73,730.0,13.665928321651256
74,740.0,13.671544634634776
75,750.0,13.677189171051063
76,760.0,13.682862081846297
77,770.0,13.688563558535028
78,780.0,13.694293749947352
79,790.0,13.700052841179788
80,800.0,13.705841007050042
81,810.0,13.711658454833378
82,820.0,13.717505356392797
83,830.0,13.723381924977609
84,840.0,13.729288362823254
85,850.0,13.73522487054659
86,860.0,13.74119168812564
87,870.0,13.747188991559643
88,880.0,13.753217040421253
89,890.0,13.75927605913736
90,900.0,13.765366275155856
91,910.0,13.771487936993244
92,920.0,13.777641285342979
93,930.0,13.783826555087415
94,940.0,13.790044022985732
95,950.0,13.796293932194665
96,960.0,13.802576546810489
97,970.0,13.808892146535895
98,980.0,13.81524099505789
99,990.0,13.821623381547363
100,1000.0,
