,temperature,A15--Cr3Si a=5.0045,D0_3--BiF3 a=6.2870,L1_2--AuCu3 a=3.9633,mp-976806 a=5.6270
0,0.0,15.717200680752578,15.594725329229501,15.608059804360778,15.578987447787165
1,10.0,15.717589817248706,15.594897543520979,15.608560816364829,15.579043636654948
2,20.0,15.718957150873848,15.596087056101709,15.611141295154436,15.579574213675423
3,30.0,15.720764104784426,15.598110730669282,15.615348916455032,15.580968782046247
4,40.0,15.722875369861736,15.600390602793032,15.620397158844895,15.583337489802405
5,50.0,15.725172945167685,15.602584721848615,15.625832208404212,15.586581962538142
6,60.0,15.727524680345292,15.604508794645273,15.631396352816532,15.590534246046108
7,70.0,15.729827981030208,15.606069126332235,15.63694092953015,15.595037435467578
8,80.0,15.73201548410379,15.60722473457435,15.642380651971697,15.599967609420519
9,90.0,15.734046735525492,15.60796462720917,15.647668130844883,15.60523245860936
10,100.0,15.735899595208853,15.608294650807425,15.652778075993838,15.610764497643556
11,110.0,15.737563450475534,15.608229718498963,15.65769859602156,15.616514410615148
12,120.0,15.73903508195681,15.607789233059863,15.662425908423504,15.622445819761648
13,130.0,15.740315884409698,15.606994784720056,15.66696106905979,15.628531715096651
14,140.0,15.74140998107078,15.60586838126719,15.671307968078871,15.63475170640621
15,150.0,15.742323104513483,15.604431793711777,15.675472515077029,15.641090303405761
16,160.0,15.74306196699864,15.602706413667157,15.679461291333771,15.647535594871435
17,170.0,15.74363387204843,15.600712188264712,15.683281489606516,15.6540783143613
18,180.0,15.744046084393004,15.598468267758083,15.686940477113904,15.660711342654745
19,190.0,15.744306071493506,15.595992330454855,15.6904459780859,15.66742891777395
20,200.0,15.744421157613854,15.593301507872999,15.693804480151412,15.674226717204778
21,210.0,15.744398152635913,15.59041179898897,15.697023424067272,15.681101186596146
22,220.0,15.744244138933455,15.587337781587484,15.700109333678698,15.688049571739102
23,230.0,15.743965544242942,15.584093369172598,15.703068453046354,15.6950697275699
24,240.0,15.743568688881965,15.580690802212782,15.705906580734094,15.702160086101964
25,250.0,15.743059516387433,15.577143626423192,15.708633988864088,15.70931936042517
26,260.0,15.74244372969818,15.573462170204943,15.711249573848006,15.716546628869658
27,270.0,15.741726892102424,15.569657025159666,15.71376266549633,15.723841333264028
28,280.0,15.740913952559955,15.565737482434862,15.716173504695792,15.73120306499648
29,290.0,15.740009886518843,15.561714094891695,15.718494210629723,15.738631613189762
30,300.0,15.739019484288598,15.557594166523552,15.720720815509424,15.746127054698793
31,310.0,15.737947097361078,15.553387308071713,15.72287079114479,15.753689472117484
32,320.0,15.73679693908696,15.54910004022575,15.724927652924972,15.761319125038234
33,330.0,15.735573036574952,15.544739534780579,15.726928446900594,15.76901645886799
34,340.0,15.734278976388573,15.540311621378283,15.728832547420547,15.776782018385822
35,350.0,15.732918866898913,15.53582450778241,15.730646118743717,15.784616323759385
36,360.0,15.731495708748259,15.531282008923922,15.732335508937975,15.792520060302342
37,370.0,15.730012969825154,15.526690446417913,15.733830578553388,15.800494150941152
38,380.0,15.728473462937966,15.5220555949551,15.73683598013104,15.808539289730538
39,390.0,15.726880413723865,15.517381432749671,15.738158825060863,15.816656492821492
40,400.0,15.725236899138928,15.512671818791555,15.738897512189789,15.824846706186639
41,410.0,15.723544793103795,15.507930976334494,15.740015861185897,15.833111001473126
42,420.0,15.721807376882147,15.503163944376736,15.741748689624764,15.84145055114822
43,430.0,15.720026367431371,15.498374940778001,15.742942244958538,15.849866472290602
44,440.0,15.718204832748338,15.493566051623272,15.74438932107863,15.858360031658192
45,450.0,15.716344219934369,15.488740177740047,15.745771216523806,15.866932517856863
46,460.0,15.71444746069727,15.48390055015173,15.746726243660122,15.875585334201519
47,470.0,15.712516148356704,15.479054259371079,15.747914369142833,15.884319836243852
48,480.0,15.710551123575472,15.47419675872793,15.749202848387174,15.89313766171381
49,490.0,15.708556949737687,15.469335478481295,15.750340691001316,15.902040077081336
50,500.0,15.70653200549159,15.464469439625203,15.7513472097554,15.911028934728973
51,510.0,15.70448021655799,15.459603985842335,15.75236309991092,15.920105910007804
52,520.0,15.702401492239419,15.454740455789052,15.753350801515683,15.929272517178562
53,530.0,15.700298627699203,15.449879021414635,15.754260491644162,15.938530704101225
54,540.0,15.698173784233157,15.44502271970239,15.755158756442226,15.947882250104517
55,550.0,15.696025967863985,15.44017411925963,15.756028230967118,15.95732905822011
56,560.0,15.69385746832363,15.435331517133653,15.756850343589946,15.966873243136362
57,570.0,15.691669554307708,15.430500607196292,15.757657456710733,15.976516701025613
58,580.0,15.689462738276408,15.42568020742163,15.758417495494355,15.986261667746703
