,temperature,C1--CaF2--fluorite a=5.8909
0,0.0,0.0
1,10.0,0.650596360346329
2,20.0,3.11470996729349
3,30.0,5.947306652907356
4,40.0,8.19778134942139
5,50.0,10.037906200793888
6,60.0,11.593617456113536
7,70.0,12.900861159286478
8,80.0,13.985104898345872
9,90.0,14.877748787214069
10,100.0,15.611630707398358
11,110.0,16.217019197915082
12,120.0,16.71935684278612
13,130.0,17.139510424846332
14,140.0,17.493866582813663
15,150.0,17.795168694993965
16,160.0,18.05387103715676
17,170.0,18.277751929726083
18,180.0,18.473078167603397
19,190.0,18.645028808645066
20,200.0,18.797205654359914
21,210.0,18.933146444530284
22,220.0,19.055473718312722
23,230.0,19.165851519859284
24,240.0,19.26667441485398
25,250.0,19.35840852401125
26,260.0,19.443178095620638
27,270.0,19.521451187587683
28,280.0,19.594777698179275
29,290.0,19.662046003846417
30,300.0,19.726061521179695
31,310.0,19.78586601070226
32,320.0,19.84323260586358
33,330.0,19.895722123008902
34,340.0,19.947225102830647
35,350.0,19.995950887735116
36,360.0,20.04240981346541
37,370.0,20.086989724345298
38,380.0,20.129585486144812
39,390.0,20.17088809115774
40,400.0,20.211045378901108
41,410.0,20.248071283328287
42,420.0,20.28732470400986
43,430.0,20.322014506321647
44,440.0,20.35612816041681
45,450.0,20.39354058017984
46,460.0,20.424655585243645
47,470.0,20.454966630338365
48,480.0,20.489927966807592
49,490.0,20.51892607977904
50,500.0,20.54946168034486
51,510.0,20.577255297028078
52,520.0,20.610568185353582
53,530.0,20.633512073202777
54,540.0,20.66304047001291
55,550.0,20.695469940073732
56,560.0,20.710473060933584
57,570.0,20.746053766766554
58,580.0,20.770941461065895
59,590.0,20.795024575570125
60,600.0,20.813136247081186
61,610.0,20.845171713953448
62,620.0,20.869352294603956
63,630.0,20.890904877501214
64,640.0,20.91056441124838
65,650.0,20.941605074894284
66,660.0,20.95194198188944
67,670.0,20.986915507029583
68,680.0,20.999609716706654
69,690.0,21.02531162816993
70,700.0,21.042645220738258
71,710.0,21.06491973710111
72,720.0,21.08641458308517
73,730.0,21.105981239401874
74,740.0,21.125343028892555
75,750.0,21.136986180364143
76,760.0,21.16723912270753
77,770.0,21.174995073282876
78,780.0,21.21714556233195
79,790.0,21.21624511145475
80,800.0,21.218086664983055
81,810.0,21.261224375133327
82,820.0,21.27121927468012
83,830.0,21.28657160000158
84,840.0,21.30211691388149
85,850.0,21.325173425689673
86,860.0,21.32641707104112
87,870.0,21.350956715430964
88,880.0,21.353996422013065
89,890.0,21.38805175605871
90,900.0,21.399986878101252
91,910.0,21.417088366839902
92,920.0,21.412222129553655
93,930.0,21.433261700638468
94,940.0,21.465179295531616
95,950.0,21.450902251350062
96,960.0,21.486381292597812
97,970.0,21.480893173031173
98,980.0,21.501568913845844
99,990.0,21.500698249305632
100,1000.0,
