,temperature,L2_1--AlCu2Mn--heusler a=6.0745
0,0.0,165.50720022462303
1,10.0,165.4946110247423
2,20.0,165.4289609112431
3,30.0,165.28954104934914
4,40.0,165.07434248633697
5,50.0,164.79157939166896
6,60.0,164.4548806696016
7,70.0,164.07801861519744
8,80.0,163.67223038888292
9,90.0,163.24582016957817
10,100.0,162.80466072927135
11,110.0,162.35283948956786
12,120.0,161.893199011952
13,130.0,161.42772848172962
14,140.0,160.9578340733837
15,150.0,160.48452264359136
16,160.0,160.00852374974397
17,170.0,159.53037278110048
18,180.0,159.05046801660382
19,190.0,158.5691075276019
20,200.0,158.0865186153019
21,210.0,157.60287404384053
22,220.0,157.11830893754282
23,230.0,156.6329269783857
24,240.0,156.1468104824221
25,250.0,155.6600239031408
26,260.0,155.17261807004198
27,270.0,154.68463368989524
28,280.0,154.19610349760578
29,290.0,153.70705338830305
30,300.0,153.21750421444506
31,310.0,152.72747289986427
32,320.0,152.23697246126304
33,330.0,151.74601371385913
34,340.0,151.2546059163372
35,350.0,150.76275527518783
36,360.0,150.27046789166062
37,370.0,149.77774727763278
38,380.0,149.28459747031735
39,390.0,148.7910205560976
40,400.0,148.29701907161902
41,410.0,147.8025942816823
42,420.0,147.3077465771653
43,430.0,146.81247633181547
44,440.0,146.31678492310968
45,450.0,145.82067278142995
46,460.0,145.32413896118194
47,470.0,144.82718232539494
48,480.0,144.32980493252197
49,490.0,143.8320041330187
50,500.0,143.3337804314031
51,510.0,142.83513447727157
52,520.0,142.33606458660395
53,530.0,141.83656813915883
54,540.0,141.33664672245632
55,550.0,140.83630111755886
56,560.0,140.335528624669
57,570.0,139.83432797873164
58,580.0,139.33270109163874
59,590.0,138.83064417977968
60,600.0,138.32815975032923
61,610.0,137.82524545209162
62,620.0,137.3219013668026
63,630.0,136.81812545765874
64,640.0,136.31392001727926
65,650.0,135.80928351177369
66,660.0,135.30421440572775
67,670.0,134.7987142294713
68,680.0,134.2927798933144
69,690.0,133.786414834074
70,700.0,133.2796153727551
71,710.0,132.77238353873005
72,720.0,132.26471667519766
73,730.0,131.75661614209562
74,740.0,131.2480809974786
75,750.0,130.7391118856346
76,760.0,130.2297099165369
77,770.0,129.71987249264166
78,780.0,129.20959747107318
79,790.0,128.6988915917857
80,800.0,128.18775152663
81,810.0,127.67617337807192
82,820.0,127.16416369030773
83,830.0,126.65171815302439
84,840.0,126.13883744525398
85,850.0,125.62552028351108
86,860.0,125.11177412190028
87,870.0,124.59758805440111
88,880.0,124.08296862401028
89,890.0,123.56791885938874
90,900.0,123.05243256423769
91,910.0,122.53651364414065
92,920.0,122.0201623935456
93,930.0,121.50337587730735
94,940.0,120.98615877190231
95,950.0,120.46850853226137
96,960.0,119.95042008312693
97,970.0,119.43191353782821
98,980.0,118.91296216462636
99,990.0,118.39358809312733
100,1000.0,
