,temperature,D0_3--BiF3 a=5.8816,L1_2--AuCu3 a=3.7050,mp-672265 a=3.7061
0,0.0,0.0,0.0,0.0
1,10.0,0.16123957221352084,0.05712173532238282,0.1023672630977337
2,20.0,1.0595605586358674,0.5890149766430659,0.9496466126050267
3,30.0,2.585973962207757,1.9388248860478459,2.853401018508551
4,40.0,4.44220069635711,3.8546052893646654,5.374982382519591
5,50.0,6.417874572838968,5.980119079004705,8.03718924899762
6,60.0,8.382724312336842,8.089540129037804,10.531558419347132
7,70.0,10.2483753551729,10.064218740956944,12.719899271588814
8,80.0,11.960783915934112,11.849865456833447,14.574236630201632
9,90.0,13.495676235985915,13.430413858681549,16.11991266083195
10,100.0,14.850330582280861,14.811550011660135,17.400906581097672
11,110.0,16.0349694932107,16.00995600069503,18.463011983188398
12,120.0,17.066139810997704,17.046638639800207,19.34714603134062
13,130.0,17.962438388471437,17.943134330573358,20.087520239210523
14,140.0,18.742110581325534,18.71958325597996,20.71184826046499
15,150.0,19.42187876512464,19.393910655688813,21.2422471637255
16,160.0,20.016489131722462,19.98162598114096,21.69626971329544
17,170.0,20.53865702465789,20.49592665327418,22.087843088839104
18,180.0,20.99920277394212,20.94793313281613,22.42803580101575
19,190.0,21.407259448777857,21.34696877779095,22.72569101506192
20,200.0,21.770504426132323,21.70083403075058,22.987909311171354
21,210.0,22.0954071271666,22.016060090894157,23.220423118504627
22,220.0,22.387398777687714,22.298111261000543,23.42789100355279
23,230.0,22.651040071845294,22.55157778741364,23.614116117144857
24,240.0,22.89019123636201,22.78032603782926,23.782239813022194
25,250.0,23.108107707833355,22.987614948900557,23.934845981453826
26,260.0,23.30756686845607,23.176208874366584,24.074090684569956
27,270.0,23.490922431919508,23.348458156985124,24.201779406511683
28,280.0,23.6601865552033,23.50636978393785,24.319429144790625
29,290.0,23.81710217427039,23.651659162214983,24.428326034344114
30,300.0,23.963131107758464,23.785801102354693,24.52955291073369
31,310.0,24.099573697080995,23.910069094669286,24.624047188104264
32,320.0,24.22754068197027,24.025566086280573,24.712602551638234
33,330.0,24.348001533604045,24.13324663284413,24.795904875052575
34,340.0,24.46179223387427,24.233937763219206,24.874549904465415
35,350.0,24.56964419665998,24.328377024107688,24.949050303959254
36,360.0,24.672223275135536,24.417205333306924,25.01985673940588
37,370.0,24.770092248278896,24.500965259084477,25.0873636338791
38,380.0,24.86376150871784,24.580166088132493,25.151913056441728
39,390.0,24.953659292537537,24.655246751037797,25.213803816927175
