,temperature,C1--CaF2--fluorite a=6.1382
0,0.0,0.0
1,10.0,1.8054483795384417
2,20.0,3.803367018730645
3,30.0,6.8463921585992304
4,40.0,10.070973682693715
5,50.0,12.787936581203779
6,60.0,14.88238201430462
7,70.0,16.454574304626735
8,80.0,17.634188791159822
9,90.0,18.528290548209444
10,100.0,19.215566633503947
11,110.0,19.751812069107284
12,120.0,20.176341758174626
13,130.0,20.517025591952642
14,140.0,20.793850745717666
15,150.0,21.02134696975591
16,160.0,21.210225831939624
17,170.0,21.368495768562198
18,180.0,21.502225741825413
19,190.0,21.616072206718815
20,200.0,21.71364909845497
21,210.0,21.797800154866998
22,220.0,21.870773548928497
23,230.0,21.934372536842837
24,240.0,21.990058468481283
25,250.0,22.039020133027726
26,260.0,22.082229130960897
27,270.0,22.120489025330144
28,280.0,22.154482474971616
29,290.0,22.18476508536569
30,300.0,22.211810351648815
31,310.0,22.236029323133103
32,320.0,22.257757772318598
33,330.0,22.277288319506024
34,340.0,22.294878921470943
35,350.0,22.310745905665968
36,360.0,22.32508376111772
37,370.0,22.338058637965478
38,380.0,22.34979491228735
39,390.0,22.360431289603305
40,400.0,22.370098114554295
41,410.0,22.37887972897461
42,420.0,22.386850570015365
43,430.0,22.39409870092363
44,440.0,22.40068865629256
45,450.0,22.406696086535113
46,460.0,22.41216829349909
47,470.0,22.41714346813944
48,480.0,22.4216849046362
49,490.0,22.425807138754745
50,500.0,22.429566361172782
51,510.0,22.433010320109812
52,520.0,22.436132335723467
53,530.0,22.438964267398127
54,540.0,22.441564582919586
55,550.0,22.44392386137585
56,560.0,22.446067523394657
57,570.0,22.448006205885093
58,580.0,22.449756449348875
59,590.0,22.45139242823772
60,600.0,22.452846301239564
61,610.0,22.45416336250322
62,620.0,22.455374908551825
63,630.0,22.45643629499636
64,640.0,22.45741238119505
65,650.0,22.458308334251075
66,660.0,22.459096943306804
67,670.0,22.45981007627551
68,680.0,22.460476535101943
69,690.0,22.461049708710398
70,700.0,22.461544687482153
71,710.0,22.46201331932241
72,720.0,22.462467734902926
73,730.0,22.46282452270757
74,740.0,22.46313641663538
75,750.0,22.463401305347894
76,760.0,22.463685716595542
77,770.0,22.46391126536791
78,780.0,22.46412067556882
79,790.0,22.464346152105442
80,800.0,22.46448927068967
81,810.0,22.46461046285539
82,820.0,22.464712882032718
83,830.0,22.464851094766054
84,840.0,22.46494634717433
85,850.0,22.465040805469215
86,860.0,22.46510580685764
87,870.0,22.46521952590958
88,880.0,22.465216547606275
89,890.0,22.46530320666284
90,900.0,22.46544312972844
91,910.0,22.465422714141354
92,920.0,22.465418640536345
93,930.0,22.465495177334706
94,940.0,22.46552336851553
95,950.0,22.4655656411464
96,960.0,22.46574883213035
97,970.0,22.465757769805247
98,980.0,22.46573945793253
99,990.0,22.46590195640571
100,1000.0,
