,temperature,L2_1--AlCu2Mn--heusler a=6.0271
0,0.0,0.0
1,10.0,0.3531324713212764
2,20.0,1.8400024400582529
3,30.0,4.017333350485807
4,40.0,6.226689881541564
5,50.0,8.319345958828608
6,60.0,10.278807131653014
7,70.0,12.0741420005488
8,80.0,13.67857053240449
9,90.0,15.084607914936885
10,100.0,16.301369273088532
11,110.0,17.347504206851447
12,120.0,18.24439131776691
13,130.0,19.0145466135366
14,140.0,19.677067661683182
15,150.0,20.24940073078421
16,160.0,20.746134445980864
17,170.0,21.17966201421572
18,180.0,21.55971975881084
19,190.0,21.89501237376238
20,200.0,22.192379113839557
21,210.0,22.457666180535366
22,220.0,22.695308154081008
23,230.0,22.909617545786308
24,240.0,23.103945563303608
25,250.0,23.28030694844654
26,260.0,23.442217750529032
27,270.0,23.591045177309
28,280.0,23.727958585771272
29,290.0,23.85517193264137
30,300.0,23.974147581428124
31,310.0,24.08473696800018
32,320.0,24.18889667279212
33,330.0,24.286959960227726
34,340.0,24.37988164449914
35,350.0,24.467730687963385
36,360.0,24.552061630222862
37,370.0,24.6319582853261
38,380.0,24.708971811227173
39,390.0,24.78296421150364
40,400.0,24.853977760133247
41,410.0,24.923209719723666
42,420.0,24.989855665389605
43,430.0,25.054814250073306
44,440.0,25.11820095163424
45,450.0,25.179445710010533
46,460.0,25.240251752281345
47,470.0,25.299425318829478
48,480.0,25.35717146997188
49,490.0,25.41494626979876
50,500.0,25.4708472946571
51,510.0,25.52650100911347
52,520.0,25.581106225313658
53,530.0,25.63618967700994
54,540.0,25.689467617502405
55,550.0,25.743978381786537
56,560.0,25.795350885057072
57,570.0,25.850149528221067
58,580.0,25.899744190206686
59,590.0,25.956399016707476
60,600.0,26.006728140802185
61,610.0,26.058412120774193
62,620.0,26.11104193459439
63,630.0,26.162155631323486
64,640.0,26.217821171509126
65,650.0,26.263991912602407
66,660.0,26.32450597355064
67,670.0,26.36866292239341
68,680.0,26.427550489440506
69,690.0,26.475488890993134
70,700.0,26.535267588389196
71,710.0,26.580285326152783
72,720.0,26.6410617730714
73,730.0,26.6886569448903
74,740.0,26.74710601467317
75,750.0,26.79990904890301
76,760.0,26.854803860629954
77,770.0,26.912095165248545
78,780.0,26.965663853709213
79,790.0,27.020043545238085
80,800.0,27.082684776467133
81,810.0,27.13041694188605
82,820.0,27.19343056261673
83,830.0,27.25258005542085
84,840.0,27.30595812246652
85,850.0,27.366377980079918
86,860.0,27.42888794001645
87,870.0,27.486413611846622
88,880.0,27.54621839534155
89,890.0,27.60465600810342
90,900.0,27.67121938033706
91,910.0,27.724096148464177
92,920.0,27.798275572627226
93,930.0,27.8632539254764
94,940.0,27.918255591370404
95,950.0,27.976261897226678
96,960.0,28.062570479450095
97,970.0,28.109496318193667
98,980.0,28.183463055437418
99,990.0,28.251335000726833
100,1000.0,
