,temperature,L2_1--AlCu2Mn--heusler a=6.0922
0,0.0,-4.298973742608084
1,10.0,-4.298982902401087
2,20.0,-4.299068008859008
3,30.0,-4.299291731745859
4,40.0,-4.299692192130788
5,50.0,-4.300298835823589
6,60.0,-4.301129022594119
7,70.0,-4.302188686532491
8,80.0,-4.303475870314082
9,90.0,-4.304984020846422
10,100.0,-4.306704255866229
11,110.0,-4.308626753439814
12,120.0,-4.3107415456376215
13,130.0,-4.313038949722043
14,140.0,-4.315509780009547
15,150.0,-4.318145439550091
16,160.0,-4.320937948815664
17,170.0,-4.323879920703641
18,180.0,-4.326964544698827
19,190.0,-4.33018552850451
20,200.0,-4.333537065543299
21,210.0,-4.337013793500938
22,220.0,-4.340610744517389
23,230.0,-4.344323316091456
24,240.0,-4.34814723529934
25,250.0,-4.352078529692331
26,260.0,-4.356113489115132
27,270.0,-4.360248660169836
28,280.0,-4.364480799982322
29,290.0,-4.3688068797071935
30,300.0,-4.37322405847378
31,310.0,-4.377729645932832
32,320.0,-4.382321134709434
33,330.0,-4.386996151748501
34,340.0,-4.391752431997829
35,350.0,-4.396587872942924
36,360.0,-4.401500444095866
37,370.0,-4.40648823861599
38,380.0,-4.411549461026362
39,390.0,-4.416682351465699
40,400.0,-4.4218853082043
41,410.0,-4.4271567366562925
42,420.0,-4.432495167592538
43,430.0,-4.437899158555027
44,440.0,-4.443367304886491
45,450.0,-4.448898379820265
46,460.0,-4.454491065142833
47,470.0,-4.460144159248762
48,480.0,-4.465856603862755
49,490.0,-4.471627158778579
50,500.0,-4.4774549190065125
51,510.0,-4.48333866725978
52,520.0,-4.489277380944113
53,530.0,-4.495270418802179
54,540.0,-4.501317690008289
55,550.0,-4.507415580992847
56,560.0,-4.513559371169604
57,570.0,-4.519756439964344
58,580.0,-4.52602052333352
59,590.0,-4.532322553891574
60,600.0,-4.538663435854395
61,610.0,-4.545059547722833
62,620.0,-4.551502418171143
63,630.0,-4.557990788420227
64,640.0,-4.5645280853378365
65,650.0,-4.571093511994607
66,660.0,-4.577727178196007
67,670.0,-4.584393939805271
68,680.0,-4.591104135929203
69,690.0,-4.597856649764708
70,700.0,-4.604650798558926
71,710.0,-4.611486527907919
72,720.0,-4.618362978382569
73,730.0,-4.625280228363198
74,740.0,-4.63223693040942
75,750.0,-4.639232906669057
76,760.0,-4.646267782612099
77,770.0,-4.65334110851387
78,780.0,-4.66045215513743
79,790.0,-4.667600926887568
80,800.0,-4.674786429605531
81,810.0,-4.6820085988531925
82,820.0,-4.689266962552444
83,830.0,-4.696561058631399
84,840.0,-4.703890484820898
85,850.0,-4.711254816093555
86,860.0,-4.7186537328344675
87,870.0,-4.726086855856984
88,880.0,-4.73355391044734
89,890.0,-4.7410542305451315
90,900.0,-4.748587701473257
91,910.0,-4.756153904254247
92,920.0,-4.763752486943346
93,930.0,-4.771383094590555
94,940.0,-4.779045429234436
95,950.0,-4.786739190211494
96,960.0,-4.794464031981209
97,970.0,-4.80221964644276
98,980.0,-4.810005701778722
99,990.0,-4.81782192778353
100,1000.0,
