,temperature,C1--CaF2--fluorite a=5.7325
0,0.0,0.0
1,10.0,0.6464960450597715
2,20.0,3.0487931573234315
3,30.0,5.796441177131092
4,40.0,8.498044555139538
5,50.0,10.964948059990709
6,60.0,13.135601072576163
7,70.0,14.996463408928163
8,80.0,16.563001259506404
9,90.0,17.868011602469245
10,100.0,18.95050058977809
11,110.0,19.848445143213116
12,120.0,20.595401500215665
13,130.0,21.21953507139549
14,140.0,21.743841045741018
15,150.0,22.186828887620344
16,160.0,22.5633074751492
17,170.0,22.885108751145985
18,180.0,23.16170035103516
19,190.0,23.400688801583563
20,200.0,23.60820989679734
21,210.0,23.789241488232847
22,220.0,23.947842897297544
23,230.0,24.08734596079825
24,240.0,24.210498473121444
25,250.0,24.319576265770912
26,260.0,24.41649205829382
27,270.0,24.50283822402638
28,280.0,24.57995660346013
29,290.0,24.64899365811762
30,300.0,24.710919302793016
31,310.0,24.766560199044612
32,320.0,24.81663160842989
33,330.0,24.861756107623133
34,340.0,24.90246166670637
35,350.0,24.939216789826805
36,360.0,24.972427610472913
37,370.0,25.002436802037
38,380.0,25.029569084493023
39,390.0,25.054091191602854
40,400.0,25.07625814457977
41,410.0,25.096270775408538
42,420.0,25.114332403335506
43,430.0,25.130620200554333
44,440.0,25.145267951388565
45,450.0,25.15843148687759
46,460.0,25.17022875996117
47,470.0,25.18075862954105
48,480.0,25.190143108854933
49,490.0,25.198460123641805
50,500.0,25.205796010831055
51,510.0,25.21222962518114
52,520.0,25.217825223557956
53,530.0,25.22264854111647
54,540.0,25.226753105434565
55,550.0,25.230193243951835
56,560.0,25.233019838626035
57,570.0,25.23527256119355
58,580.0,25.2369958128997
59,590.0,25.23822449822688
60,600.0,25.23899552601817
61,610.0,25.239344839797674
62,620.0,25.2392984402881
63,630.0,25.238881518470198
64,640.0,25.23812080978068
65,650.0,25.237034660090742
66,660.0,25.23566001621021
67,670.0,25.234015468108385
68,680.0,25.232101024951294
69,690.0,25.2299678580259
70,700.0,25.22761668841117
71,710.0,25.22501758135561
72,720.0,25.2222613624258
73,730.0,25.219319254140867
74,740.0,25.216228808549573
75,750.0,25.21298860314632
76,760.0,25.209576397521058
77,770.0,25.20609636418402
78,780.0,25.202410911769814
79,790.0,25.19901885097103
80,800.0,25.19536066402772
81,810.0,25.191080361588256
82,820.0,25.187048050716278
83,830.0,25.182984584704098
84,840.0,25.178908269945673
85,850.0,25.174719065460902
86,860.0,25.17046532018454
87,870.0,25.166207224011252
88,880.0,25.16186258772034
89,890.0,25.15745163023775
90,900.0,25.15310586318299
91,910.0,25.148812190227936
92,920.0,25.144299014761778
93,930.0,25.13980582170942
94,940.0,25.135463909269323
95,950.0,25.130967630292325
96,960.0,25.12645969929829
97,970.0,25.122053455968416
98,980.0,25.11767906233368
99,990.0,25.113364805255163
100,1000.0,
