,temperature,L2_1--AlCu2Mn--heusler a=6.2591
0,0.0,0.0
1,10.0,2.018139600147386e-06
2,20.0,5.132257379656628e-06
3,30.0,8.72992268250017e-06
4,40.0,1.2144605396607898e-05
5,50.0,1.495542523464348e-05
6,60.0,1.7081293968968767e-05
7,70.0,1.8623646433472914e-05
8,80.0,1.9722227533306766e-05
9,90.0,2.0498257432048652e-05
10,100.0,2.1043531342839358e-05
11,110.0,2.142405766331128e-05
12,120.0,2.168644968940731e-05
13,130.0,2.186372926978231e-05
14,140.0,2.1979341933581924e-05
15,150.0,2.2050049117019507e-05
16,160.0,2.208799467114511e-05
17,170.0,2.2102060166695603e-05
18,180.0,2.2098934207956095e-05
19,190.0,2.2083447185367944e-05
20,200.0,2.205916329917196e-05
21,210.0,2.202900809413932e-05
22,220.0,2.1995133462934035e-05
23,230.0,2.195920055304667e-05
24,240.0,2.1922507300475063e-05
25,250.0,2.18855256454963e-05
26,260.0,2.1849619714702705e-05
27,270.0,2.1815260326447045e-05
28,280.0,2.178286903462451e-05
29,290.0,2.1752766211040522e-05
30,300.0,2.1725174585473465e-05
31,310.0,2.170024693521509e-05
32,320.0,2.167829026476957e-05
33,330.0,2.165962699511672e-05
34,340.0,2.164417164989728e-05
35,350.0,2.1632107501464625e-05
36,360.0,2.16231111270967e-05
37,370.0,2.1617332338124753e-05
38,380.0,2.161506745769259e-05
39,390.0,2.161667623350589e-05
40,400.0,2.1621077832857044e-05
41,410.0,2.162935803282113e-05
42,420.0,2.1641248966567995e-05
43,430.0,2.165590127775797e-05
44,440.0,2.1674195936655406e-05
45,450.0,2.1696246204484216e-05
46,460.0,2.1722272417857884e-05
47,470.0,2.175141737949224e-05
48,480.0,2.178334555390847e-05
49,490.0,2.1818859416648486e-05
50,500.0,2.1858574575120375e-05
51,510.0,2.1901273923563407e-05
52,520.0,2.1947853118948524e-05
53,530.0,2.1997281281732298e-05
54,540.0,2.2050587601702898e-05
55,550.0,2.2107995160460995e-05
56,560.0,2.2167305076848864e-05
57,570.0,2.2230915852179765e-05
58,580.0,2.2298318404436134e-05
59,590.0,2.2369627717258213e-05
60,600.0,2.2444451178333095e-05
61,610.0,2.252165637790222e-05
62,620.0,2.2603483507202748e-05
63,630.0,2.2689033223339697e-05
64,640.0,2.2777758930901724e-05
65,650.0,2.2869920396648735e-05
66,660.0,2.296624622965773e-05
67,670.0,2.3066500654370794e-05
68,680.0,2.317030745507036e-05
69,690.0,2.3278305926218196e-05
70,700.0,2.3389501543969617e-05
71,710.0,2.350538422850544e-05
72,720.0,2.362481408279466e-05
73,730.0,2.3747889430045092e-05
74,740.0,2.387537450229588e-05
75,750.0,2.400740840600884e-05
76,760.0,2.4142750308401486e-05
77,770.0,2.4281619623378905e-05
78,780.0,2.4426666483338756e-05
79,790.0,2.4575758285807064e-05
80,800.0,2.4727438773535987e-05
81,810.0,2.488501286216808e-05
82,820.0,2.504757611166001e-05
83,830.0,2.521360911702956e-05
84,840.0,2.5383719539582343e-05
85,850.0,2.555966025803454e-05
86,860.0,2.574068826747533e-05
87,870.0,2.592646243990435e-05
88,880.0,2.611742069124047e-05
89,890.0,2.6312039432729636e-05
90,900.0,2.6512702348574905e-05
91,910.0,2.6718688326492013e-05
92,920.0,2.6930288273299408e-05
93,930.0,2.714785936207978e-05
94,940.0,2.7369579258712514e-05
95,950.0,2.759757398427202e-05
96,960.0,2.783186937917945e-05
97,970.0,2.807223368507895e-05
98,980.0,2.8317321492254656e-05
99,990.0,2.856895983673685e-05
100,1000.0,
