,temperature,C1--CaF2--fluorite a=6.1382
0,0.0,0.0
1,10.0,-4.458563633989533e-06
2,20.0,-4.539785569872073e-06
3,30.0,-6.069033159100295e-07
4,40.0,4.442340103504771e-06
5,50.0,8.842625626839027e-06
6,60.0,1.2136708739433451e-05
7,70.0,1.4440715262487282e-05
8,80.0,1.5990979726842237e-05
9,90.0,1.6997614913472426e-05
10,100.0,1.761802900926813e-05
11,110.0,1.7964263583841327e-05
12,120.0,1.8114973342352897e-05
13,130.0,1.812468030098238e-05
14,140.0,1.8032385772105144e-05
15,150.0,1.7866083109505736e-05
16,160.0,1.764573077203377e-05
17,170.0,1.7385949013004883e-05
18,180.0,1.7097752852785747e-05
19,190.0,1.6789237037795064e-05
20,200.0,1.646614127614531e-05
21,210.0,1.6134085943315068e-05
22,220.0,1.5795870669580538e-05
23,230.0,1.545414209832088e-05
24,240.0,1.5111732550858848e-05
25,250.0,1.4770425355675601e-05
26,260.0,1.4430846366964119e-05
27,270.0,1.4093423319916859e-05
28,280.0,1.3760721861235306e-05
29,290.0,1.3432093757257908e-05
30,300.0,1.3107768634061298e-05
31,310.0,1.2789444026533804e-05
32,320.0,1.2476236101260298e-05
33,330.0,1.21681372948054e-05
34,340.0,1.1866061498099684e-05
35,350.0,1.1569765406514286e-05
36,360.0,1.1279999940320529e-05
37,370.0,1.0996931059175434e-05
38,380.0,1.0717668934854805e-05
39,390.0,1.0443863974456719e-05
40,400.0,1.017818265063322e-05
41,410.0,9.918569564206703e-06
42,420.0,9.663170068723514e-06
43,430.0,9.413361556258353e-06
44,440.0,9.16849696734494e-06
45,450.0,8.930367458779558e-06
46,460.0,8.69792091033367e-06
47,470.0,8.469446480212719e-06
48,480.0,8.247481979790318e-06
49,490.0,8.028484534563314e-06
50,500.0,7.815019847301224e-06
51,510.0,7.609141221324198e-06
52,520.0,7.405873401589402e-06
53,530.0,7.20573652309299e-06
54,540.0,7.013283230834067e-06
55,550.0,6.824266006368574e-06
56,560.0,6.6391837916744365e-06
57,570.0,6.457023086217803e-06
58,580.0,6.277496640009979e-06
59,590.0,6.108635916091163e-06
60,600.0,5.939388585363986e-06
61,610.0,5.773766082402562e-06
62,620.0,5.614688050669541e-06
63,630.0,5.454257683730131e-06
64,640.0,5.299958817291053e-06
65,650.0,5.151304152321841e-06
66,660.0,5.00326228790864e-06
67,670.0,4.859019665133367e-06
68,680.0,4.721711322466149e-06
69,690.0,4.583800217923914e-06
70,700.0,4.44626223862566e-06
71,710.0,4.315735905243616e-06
72,720.0,4.1933566040091175e-06
73,730.0,4.066399181683167e-06
74,740.0,3.941323188829842e-06
75,750.0,3.817548014773759e-06
76,760.0,3.7039299292707992e-06
77,770.0,3.589031982070364e-06
78,780.0,3.4777440898570694e-06
79,790.0,3.375626834821551e-06
80,800.0,3.266285819380796e-06
81,810.0,3.1588344724930293e-06
82,820.0,3.0529899987204335e-06
83,830.0,2.9574571375478473e-06
84,840.0,2.8593575323539194e-06
85,850.0,2.76485045990768e-06
86,860.0,2.6692348571977165e-06
87,870.0,2.5848000969379655e-06
88,880.0,2.484213111772992e-06
89,890.0,2.4004540366571094e-06
90,900.0,2.3301825189301426e-06
91,910.0,2.2332621192437737e-06
92,920.0,2.140985455380913e-06
93,930.0,2.0646149056255083e-06
94,940.0,1.981717483811091e-06
95,950.0,1.9018407848390315e-06
96,960.0,1.8513846939254979e-06
97,970.0,1.7690294803303517e-06
98,980.0,1.6807877576321265e-06
99,990.0,1.6299565330835592e-06
100,1000.0,
