key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
1340d33c-deb5-444e-bbb9-9cdc2d7e566b,mp-976838,mp-976838,static,False,-4.314455240574124,-4.314455240574124,5.258309911565927,5.258309911565927,4.230494261702753,90.0,90.0,119.99999999999999
b904551c-e352-4ac5-9a49-e511c1cf1508,mp-976838,mp-976838,dynamic,False,-4.314455240370874,-4.314455240370874,5.258314371464763,5.258314371464763,4.230489265834651,90.0,90.0,119.99999999999999
0816591c-4e11-42b5-baf4-ca0f7d70826a,mp-976838,mp-976838,box,False,-4.3143857562253745,-4.3143857562253745,5.261135920217013,5.261135920217012,4.22684870196187,90.0,90.0,120.00000000000001
b9f4f111-195a-4884-98ff-34c381c93519,mp-976818,mp-976818,static,False,-4.302257895903249,-4.302257895903249,3.7117654687766706,3.7117654687766706,7.36179238933344,90.0,90.0,90.0
fba8d0df-bde6-4a06-a8ee-6cfa89a003fd,mp-976818,mp-976818,dynamic,False,-4.302257895899124,-4.302257895899124,3.7117654946295104,3.7117654946295104,7.3617922937606615,90.0,90.0,90.0
643ed75a-4f02-4031-8f8b-5961975ffc21,D0_3--BiF3,D0_3--BiF3,dynamic,True,-4.302257895862249,-4.302257895862249,3.711765538885034,3.711765538885034,7.3617921301061005,90.0,90.0,90.0
21e3088e-1145-48d9-b192-95b4a7d10338,mp-976818,mp-976818,box,False,-4.302257895830373,-4.302257895830373,3.7117655378432306,3.7117655378432306,7.361792132904561,90.0,90.0,90.0
bf839de1-c3a6-43e3-8b69-ed9cf530040b,L1_2--AuCu3,L1_2--AuCu3,static,False,-4.2990182205264995,-4.2990182205264995,3.7025129534728705,3.7025129534728705,3.7025129534728705,90.0,90.0,90.0
2383267e-5a5f-4fb9-96f4-957272b10632,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-4.299018220525749,-4.299018220525749,3.702512953477374,3.702512953477374,3.702512953477374,90.0,90.0,90.0
cf815902-74bd-494c-8f16-543e3fc16489,L1_2--AuCu3,L1_2--AuCu3,box,False,-4.299018220507749,-4.299018220507749,3.7025129599652136,3.7025129599652136,3.7025129599652136,90.0,90.0,90.0
500d1a95-121b-4dac-971d-cb8bd79dfd12,D0_3--BiF3,D0_3--BiF3,static,False,-4.274521475119061,-4.274521475119061,5.885731029545621,5.885731029545621,5.885731029545621,90.0,90.0,90.0
cbe39c16-756d-4a6a-ba00-c241b2ecf4c5,D0_3--BiF3,D0_3--BiF3,box,False,-4.2745214750986245,-4.2745214750986245,5.885731032101098,5.885731032101098,5.885731032101098,90.0,90.0,90.0
22435273-167b-4e05-b3d2-3cfc8111cdf9,A15--Cr3Si,A15--Cr3Si,static,False,-4.205054919242624,-4.205054919242624,4.697543583880517,4.697543583880517,4.697543583880517,90.0,90.0,90.0
9fa7c9c4-3813-4af1-92f8-fd588fbb39ed,A15--Cr3Si,A15--Cr3Si,box,False,-4.205054919241624,-4.205054919241624,4.6975435838060235,4.6975435838060235,4.6975435838060235,90.0,90.0,90.0
