,temperature,L2_1--AlCu2Mn--heusler a=6.0540
0,0.0,0.0
1,10.0,0.1091915865496855
2,20.0,0.6408093463074347
3,30.0,1.568092054123848
4,40.0,2.786548898271163
5,50.0,4.198375615277144
6,60.0,5.731396453689718
7,70.0,7.331637821606587
8,80.0,8.957953161152027
9,90.0,10.580079080285094
10,100.0,12.177006499410755
11,110.0,13.735066186623156
12,120.0,15.246043142581543
13,130.0,16.705581107561166
14,140.0,18.111952904753295
15,150.0,19.46516484223716
16,160.0,20.76632708959638
17,170.0,22.017221339937432
18,180.0,23.22000909270939
19,190.0,24.37703783992284
20,200.0,25.490714434452684
21,210.0,26.56342411815388
22,220.0,27.597480355376685
23,230.0,28.5950953062711
24,240.0,29.558364017002443
25,250.0,30.489257626361624
26,260.0,31.389622404684424
27,270.0,32.2611824736229
28,280.0,33.10554475838402
29,290.0,33.924205202729524
30,300.0,34.71855560309212
31,310.0,35.48989064020889
32,320.0,36.23941483770252
33,330.0,36.96824927953006
34,340.0,37.67743798747791
35,350.0,38.367953906221544
36,360.0,39.04070447433278
37,370.0,39.696536779556546
38,380.0,40.33624230942894
39,390.0,40.960561316002156
40,400.0,41.57018681770833
41,410.0,42.16576826345583
42,420.0,42.74791488460786
43,430.0,43.3171987600482
44,440.0,43.87415761851419
45,450.0,44.41929740104083
46,460.0,44.95309460476351
47,470.0,45.4759984277804
48,480.0,45.98843273306974
49,490.0,46.49079784801632
50,500.0,46.98347221451805
51,510.0,47.466813903357576
52,520.0,47.94116200516931
53,530.0,48.4068379092371
54,540.0,48.86414648022751
55,550.0,49.313377142036536
56,560.0,49.75480487701261
57,570.0,50.18869114805733
58,580.0,50.61528475035201
59,590.0,51.03482259886118
60,600.0,51.44753045710192
61,610.0,51.85362361224399
62,620.0,52.2533075010343
63,630.0,52.64677829068954
64,640.0,53.03422341849391
65,650.0,53.415822093455596
66,660.0,53.79174576313728
67,670.0,54.16215854844773
68,680.0,54.5272176489329
69,690.0,54.88707372089631
70,700.0,55.24187123046559
71,710.0,55.59174878352033
72,720.0,55.936839434278944
73,730.0,56.27727097409448
74,740.0,56.61316620200142
75,750.0,56.94464317832353
76,760.0,57.27181546257448
77,770.0,57.59479233681472
78,780.0,57.913679015492164
79,790.0,58.22857684270016
80,800.0,58.53958347777596
81,810.0,58.846793070025505
82,820.0,59.15029642331195
83,830.0,59.45018115121375
84,840.0,59.7465318233822
85,850.0,60.03943010369549
86,860.0,60.328954880694354
87,870.0,60.61518239089972
88,880.0,60.89818633537571
89,890.0,61.178037990046704
90,900.0,61.45480631010051
91,910.0,61.728558028893964
92,920.0,61.99935775168959
93,930.0,62.26726804452863
94,940.0,62.53234951855884
95,950.0,62.79466091007199
96,960.0,63.05425915651894
97,970.0,63.31119946873984
98,980.0,63.56553539962361
99,990.0,63.817318909422575
100,1000.0,64.0666004278878
