,temperature,L2_1--AlCu2Mn--heusler a=6.2353
0,0.0,0.0
1,10.0,1.0549909305944045
2,20.0,4.797909411668536
3,30.0,8.741280343641204
4,40.0,12.17968986080252
5,50.0,14.933112586985283
6,60.0,17.03414980452696
7,70.0,18.611872073449092
8,80.0,19.799057217290525
9,90.0,20.701804619935235
10,100.0,21.397835368538257
11,110.0,21.9424311907496
12,120.0,22.374711099965346
13,130.0,22.722519647360155
14,140.0,23.005892876793897
15,150.0,23.239436085558513
16,160.0,23.43394134735846
17,170.0,23.59749105425203
18,180.0,23.736217140661275
19,190.0,23.854829208702057
20,200.0,23.956986390781818
21,210.0,24.045562471682114
22,220.0,24.122837258018635
23,230.0,24.190636376666877
24,240.0,24.25043457942852
25,250.0,24.30343291949082
26,260.0,24.350617008560494
27,270.0,24.392801425361302
28,280.0,24.4306638819511
29,290.0,24.46477174035381
30,300.0,24.495602762273638
31,310.0,24.52356147270843
32,320.0,24.548992159578532
33,330.0,24.572189272767638
34,340.0,24.593405797517416
35,350.0,24.612860038744717
36,360.0,24.630741150263447
37,370.0,24.647213666315295
38,380.0,24.66242123516205
39,390.0,24.676489710770685
40,400.0,24.689529725235086
41,410.0,24.701638838962904
42,420.0,24.712903345740106
43,430.0,24.723399794383102
44,440.0,24.733196276575228
45,450.0,24.74235352094714
46,460.0,24.750925825930413
47,470.0,24.758961857912496
48,480.0,24.766505336418096
49,490.0,24.77359562418726
50,500.0,24.780268236911198
51,510.0,24.786555284861958
52,520.0,24.792485856599367
53,530.0,24.798086353267966
54,540.0,24.803380780597145
55,550.0,24.80839100461981
56,560.0,24.81313697614021
57,570.0,24.81763692825484
58,580.0,24.821907550540885
59,590.0,24.825964143016176
60,600.0,24.829820752492786
61,610.0,24.833490293603827
62,620.0,24.836984656419755
63,630.0,24.84031480234124
64,640.0,24.843490849683526
65,650.0,24.846522150226164
66,660.0,24.849417357766274
67,670.0,24.85218448964649
68,680.0,24.85483098204644
69,690.0,24.85736373976012
70,700.0,24.859789181070834
71,710.0,24.862113278274496
72,720.0,24.864341594319313
73,730.0,24.866479315991622
74,740.0,24.868531283994876
75,750.0,24.870502020276714
76,760.0,24.872395752862598
77,770.0,24.874216438469453
78,780.0,24.875967783113133
79,790.0,24.877653260918475
80,800.0,24.879276131298464
81,810.0,24.88083945467404
82,820.0,24.882346106861046
83,830.0,24.883798792271524
84,840.0,24.885200056010188
85,850.0,24.886552295002694
86,860.0,24.8878577682214
87,870.0,24.88911860609403
88,880.0,24.890336819180014
89,890.0,24.891514306170574
90,900.0,24.892652861265486
91,910.0,24.89375418099612
92,920.0,24.894819870537795
93,930.0,24.895851449539006
94,940.0,24.896850357535676
95,950.0,24.897817958956946
96,960.0,24.898755547783235
97,970.0,24.899664351859
98,980.0,24.900545536908663
99,990.0,24.901400210263752
100,1000.0,24.902229424344398
