,temperature,A15--Cr3Si a=5.0592,L1_2--AuCu3 a=3.9804,oqmd-304243 a=3.9808,oqmd-324143 a=5.6376
0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.3416870713139277,0.3484047156099096,0.17400713270222737,0.20644499925692003
2,20.0,5.406084573555726,4.279527007805527,1.4650991613929802,1.6510058866455377
3,30.0,8.979283376398088,9.273770304585891,4.089810498329496,4.4340160210807005
4,40.0,11.870127695745648,13.270540875695627,7.317624021432839,7.699886462493865
5,50.0,14.123771744923713,16.200702335819233,10.415072943266786,10.774845312442661
6,60.0,15.816971337145244,18.32129549624212,13.06296445068865,13.384723459375518
7,70.0,17.073396014124008,19.873028289645003,15.215458530988247,15.500417151017352
8,80.0,18.00899431744089,21.032199769596666,16.93335747945292,17.187316781620538
9,90.0,18.713391693287534,21.919236375961958,18.300942173054093,18.5301266353511
10,100.0,19.251084615823245,22.614934449445382,19.395510943285128,19.60533829527194
11,110.0,19.66743447689161,23.173672358852357,20.279679007577464,20.474541061448175
12,120.0,19.99429666362226,23.63250208395412,21.00175894656458,21.185113667707487
13,130.0,20.25422018296505,24.017081313729292,21.598341267204418,21.772869744929753
14,140.0,20.463361761645466,24.345487063472508,22.097011367403965,22.264777013356923
15,150.0,20.63346419409204,24.630627994986288,22.518619858025836,22.681201330261963
16,160.0,20.773183032972153,24.88189592791601,22.879026481521613,23.03762278940493
17,170.0,20.888987546223664,25.10627338798536,23.190388759136653,23.345902001843903
18,180.0,20.985777418339207,25.30890277932835,23.46211191376027,23.615201576614194
19,190.0,21.067309947544075,25.493694360560117,23.701541361232476,23.852679307482077
20,200.0,21.136500980257523,25.663685221203036,23.914462673617614,24.063967085498867
21,210.0,21.195635925376816,25.821151951524577,24.105477689764555,24.25353232417037
22,220.0,21.246524424688552,25.967911425262287,24.27827508910844,24.424967205986533
23,230.0,21.290614738512268,26.10536383753291,24.43583705082067,24.581163641259312
24,240.0,21.32907312756628,26.23464005208993,24.580597582115992,24.72446941682781
25,250.0,21.362845965299815,26.356598805135224,24.714552917645634,24.856827250873526
26,260.0,21.392708844072033,26.471970108814787,24.83935533461116,24.979829486888793
27,270.0,21.41929957146666,26.58135040999634,24.956383003421458,25.094791565357355
28,280.0,21.443146641241796,26.685076604158446,25.066790382645177,25.202815244904954
29,290.0,21.464690259722406,26.783727935410834,25.171550016105215,25.304857035139243
30,300.0,21.484298565409336,26.877464147903215,25.271491126900703,25.40169929147581
31,310.0,21.502281280616362,26.96653201091145,25.367323110244353,25.493981061398497
32,320.0,21.51889967797122,27.05132231139564,25.45965197523571,25.582305668368477
33,330.0,21.534374921192885,27.13171128760557,25.549005640184895,25.667154015628252
34,340.0,21.548895347543,27.208096662133013,25.635838268326122,25.748929564392974
35,350.0,21.5626203498736,27.28077072449338,25.720553358637865,25.82803946556614
36,360.0,21.575688293250142,27.34900553181062,25.80350478901984,25.90477644261281
37,370.0,21.58821571407924,27.41426768916125,25.88499821772878,25.979410635086857
38,380.0,21.60030090990452,27.47570323554029,25.965317358188834,26.052214063546327
39,390.0,21.612032592442777,27.53329072165988,26.04470740285481,26.123376979619515
40,400.0,21.623485039342228,27.58802129789397,26.12339079787405,26.19309823577545
41,410.0,21.634720124158434,27.638201551876225,26.201574379722285,26.26154117580237
42,420.0,21.645790800324047,27.68634238206826,26.279439248449485,26.328860053773056
43,430.0,21.65674448531664,27.73127220391186,26.35715708251387,26.39519005136591
44,440.0,21.667620312587083,27.76820178592602,26.434883726655993,26.46064482605983
45,450.0,21.678462517564324,27.812589420991095,26.512762884222706,26.525332695042653
46,460.0,21.689285694130934,27.832643879384193,26.59093348085612,26.589353331162652
47,470.0,21.70011949234277,27.947471644266532,26.66952151210005,26.65278268232506
48,480.0,21.710990075360673,27.892046952994253,26.748647886781544,26.715713902796693
49,490.0,21.72190368813947,27.83914039979617,26.828434519615822,26.778220603530922
50,500.0,21.732881493189264,27.998274089648984,26.908984889493162,26.840361122560918
51,510.0,21.743937863972302,28.004445070979166,26.990407214148494,26.902185144493185
52,520.0,21.75508888935473,27.99804381969592,27.072810535792378,26.96376200337043
53,530.0,21.76631579034188,28.03988736513111,27.156295523989115,27.025152336600975
54,540.0,21.77764676487232,28.035907132121224,27.240964161585207,27.08637762850689
55,550.0,21.78908159649017,28.02503377711225,27.326906482413744,27.147509136559112
56,560.0,21.80062820769084,28.055637516737857,27.41423194215044,27.20856304809442
57,570.0,21.812272751352065,28.062711947486584,27.50303423600493,27.26958774155215
58,580.0,21.82402051359893,28.068619219257915,27.593407086662054,27.330640094077534
59,590.0,21.835888567577182,28.07406379185216,27.685464216858012,27.391709896803228
60,600.0,21.847860273059748,28.076161454069958,27.77930362161208,27.45287647215963
61,610.0,21.85992894308146,28.077994310593688,27.875013565188357,27.514148436709938
62,620.0,21.872084598047916,28.07636770756797,27.97270601875305,27.57552894427925
63,630.0,21.884352487174954,28.07360853401665,28.072500604932113,27.637096678835086
64,640.0,21.8967224978061,28.069740757569626,28.174492338885482,27.69885405039573
65,650.0,21.90917431341991,28.06480192994305,28.278795359800068,27.76082736729943
66,660.0,21.921712542330216,28.056995505449027,28.38553481169052,27.8230251563212
67,670.0,21.934317505533873,28.04844028601164,28.494823820561574,27.885518702565573
68,680.0,21.94700197225512,28.03904518989449,28.606787899445454,27.948298177451314
69,690.0,21.959762555603483,28.02757255553124,28.7215650276795,28.011370800268992
70,700.0,21.97260416393236,28.015985456355452,28.83928089579375,28.074805752478408
71,710.0,21.98548671082828,28.00296113136744,28.96007513686679,28.138587843639872
72,720.0,21.998402535976037,27.98916689506457,29.084102955738395,28.202772560018808
73,730.0,22.011387886625627,27.974213227984823,29.211517406233966,28.267357213565578
74,740.0,22.02440934136651,27.958275322095503,29.342473534771806,28.332377618321168
75,750.0,22.037472240550187,27.941542818997934,29.47713751612819,28.397868495774482
76,760.0,22.05055132605496,27.924073767308293,29.615690292896662,28.46379648531975
77,770.0,22.063665226736212,27.906182813050172,29.75832231073005,28.530239837691358
78,780.0,22.076792493765687,27.887285285150487,29.905224773766502,28.597235868184423
79,790.0,22.08990378119859,27.8673109984861,30.056599203055132,28.664756629398145
80,800.0,22.103024319433853,27.847322558198055,30.212665983280274,28.732850941930653
81,810.0,22.11616682168862,27.82671746337157,30.373663523273716,28.80155850974327
82,820.0,22.129304915800763,27.80530154123783,30.539825066321622,28.87087658497778
83,830.0,22.142414024120633,27.78382105879908,30.71139578614178,28.940832438511787
84,840.0,22.155480576398165,27.760576242303262,30.88866032840541,29.011462098685385
85,850.0,22.168533621003636,27.737771533679005,31.071903705598,29.082819273626523
86,860.0,22.181620757495377,27.715940822589165,31.261440023717306,29.154894737483
87,870.0,22.194602230699587,27.692785883479466,31.457575104076877,29.227709993691022
88,880.0,22.207524894211588,27.669236739532483,31.660650431825225,29.30133044586055
89,890.0,22.220439755206076,27.6453873783759,31.87104845835567,29.375755715242285
90,900.0,22.23323612459689,27.621391141635552,32.089152269155896,29.451021594732833
91,910.0,22.246056330677742,27.597113462990546,32.31536588517622,29.52716749852538
92,920.0,22.258828732349905,27.572648686725312,32.55014674259043,29.604220548188373
93,930.0,22.27142254983132,27.548051093589958,32.793956370904695,29.682229080772885
94,940.0,22.2840325726457,27.523287979309714,33.04729350916618,29.76119367355987
95,950.0,22.296475188258523,27.498315678326176,33.31070980226977,29.8411634294172
96,960.0,22.30888524217779,27.473352129270943,33.58476470991557,29.922203368787162
97,970.0,22.321290791999754,27.44836665585669,33.87010281202964,30.00429274252928
98,980.0,22.333499443892254,27.423191003167464,34.16738794275898,30.087540422418176
99,990.0,22.34561932017042,27.39808895905579,34.477309651444486,30.1719392325637
100,1000.0,,,,
