,temperature,L2_1--AlCu2Mn--heusler a=6.0922
0,0.0,0.0
1,10.0,0.7327743624773331
2,20.0,2.674892056098983
3,30.0,5.115775957525506
4,40.0,7.957470793039338
5,50.0,10.78432057870903
6,60.0,13.284716495493516
7,70.0,15.366638649987415
8,80.0,17.056050593763263
9,90.0,18.416749140769955
10,100.0,19.515381492696097
11,110.0,20.408984108394765
12,120.0,21.143255036669753
13,130.0,21.753023414575036
14,140.0,22.26506079278632
15,150.0,22.700560463519405
16,160.0,23.07353519024732
17,170.0,23.398535267719748
18,180.0,23.682113225929886
19,190.0,23.933311396528854
20,200.0,24.15818939434923
21,210.0,24.35951444134244
22,220.0,24.54252824256243
23,230.0,24.709865849017817
24,240.0,24.864328006470263
25,250.0,25.005402215764338
26,260.0,25.139291946354557
27,270.0,25.26138485491548
28,280.0,25.37872157543495
29,290.0,25.490207190920756
30,300.0,25.59044165928972
31,310.0,25.69348873278875
32,320.0,25.789622480228203
33,330.0,25.874351509956835
34,340.0,25.968692197751704
35,350.0,26.04678379216946
36,360.0,26.12864145734444
37,370.0,26.21345906808468
38,380.0,26.27668750244539
39,390.0,26.365459567453758
40,400.0,26.42608002845906
41,410.0,26.505519528215462
42,420.0,26.567455890782234
43,430.0,26.617240072444755
44,440.0,26.715439387845844
45,450.0,26.75026090817805
46,460.0,26.811399250950384
47,470.0,26.91434766060088
48,480.0,26.912616800007918
49,490.0,27.045436709480185
50,500.0,27.01013244850268
51,510.0,27.04714152073649
52,520.0,27.25574341542743
53,530.0,27.733446561114985
54,540.0,26.373973100040793
55,550.0,24.357308167795118
56,560.0,28.78740627405064
57,570.0,36.85578610226394
58,580.0,21.23582616514924
59,590.0,22.11669847409324
60,600.0,31.973274078086035
61,610.0,27.52027102407428
62,620.0,27.218409491919694
63,630.0,29.74046494030713
64,640.0,17.37029676099254
65,650.0,42.796774239514136
66,660.0,21.07527413000337
67,670.0,28.078333942742795
68,680.0,27.764678310577636
69,690.0,27.718440235598646
70,700.0,28.0834124652526
71,710.0,27.895855357214742
72,720.0,28.343205130215978
73,730.0,27.787800081996647
74,740.0,28.04146986202995
75,750.0,28.149383590231498
76,760.0,28.19493056074927
77,770.0,28.02413901253363
78,780.0,28.39140385516027
79,790.0,27.997614025226767
80,800.0,28.30227550083986
81,810.0,28.287109957033547
82,820.0,28.27075140801617
83,830.0,28.293367961523106
84,840.0,28.28977687425961
85,850.0,28.364435500017112
86,860.0,28.383495378164497
87,870.0,28.482934999650066
88,880.0,28.244792191543052
89,890.0,28.467280220105994
90,900.0,28.423310462121318
91,910.0,28.430111524673485
92,920.0,28.427453428452097
93,930.0,28.46908248206837
94,940.0,28.502511078337818
95,950.0,28.489002970212915
96,960.0,28.50350582032793
97,970.0,28.48986666634439
98,980.0,28.528081911673944
99,990.0,28.519858898201544
100,1000.0,
