,temperature,C1--CaF2--fluorite a=5.6875
0,0.0,0.0
1,10.0,9.590807336143218e-07
2,20.0,3.3707060227339466e-06
3,30.0,6.684588784370321e-06
4,40.0,9.8677044576997e-06
5,50.0,1.2572290145597794e-05
6,60.0,1.4851516553798356e-05
7,70.0,1.6789160046228076e-05
8,80.0,1.8438639347818782e-05
9,90.0,1.9839451247124103e-05
10,100.0,2.1027077036946884e-05
11,110.0,2.203458018537994e-05
12,120.0,2.2891835066042758e-05
13,130.0,2.362448657993422e-05
14,140.0,2.4254305613221184e-05
15,150.0,2.479932464938243e-05
16,160.0,2.5274081405493138e-05
17,170.0,2.569072922056367e-05
18,180.0,2.6059026712814255e-05
19,190.0,2.6386833345193698e-05
20,200.0,2.6680513362419013e-05
21,210.0,2.6945461839050642e-05
22,220.0,2.7186008063817856e-05
23,230.0,2.740571318878897e-05
24,240.0,2.7607652302964907e-05
25,250.0,2.7794201235183565e-05
26,260.0,2.796739616825135e-05
27,270.0,2.812913209086042e-05
28,280.0,2.8280858949984473e-05
29,290.0,2.8423750412824316e-05
30,300.0,2.8559154569548403e-05
31,310.0,2.8687306626620174e-05
32,320.0,2.8809661100839648e-05
33,330.0,2.8926883151979198e-05
34,340.0,2.903907503939365e-05
35,350.0,2.914731825281221e-05
36,360.0,2.9251285841025818e-05
37,370.0,2.9352271282521376e-05
38,380.0,2.9450401169718072e-05
39,390.0,2.9545387397330983e-05
40,400.0,2.9638125961720644e-05
41,410.0,2.9728555539076513e-05
42,420.0,2.981689338605017e-05
43,430.0,2.9903357056589886e-05
44,440.0,2.9988378381070046e-05
45,450.0,3.007188391145117e-05
46,460.0,3.015375412255037e-05
47,470.0,3.023452521973236e-05
48,480.0,3.031442050692465e-05
49,490.0,3.039284330750775e-05
50,500.0,3.0470153611010316e-05
51,510.0,3.054722896715192e-05
52,520.0,3.0623011656139956e-05
53,530.0,3.069797565075088e-05
54,540.0,3.07727040236513e-05
55,550.0,3.0846554740070804e-05
56,560.0,3.0919744058331766e-05
57,570.0,3.099261200527824e-05
58,580.0,3.106492092064614e-05
59,590.0,3.1136539903422434e-05
60,600.0,3.120803377856969e-05
61,610.0,3.1279040704019714e-05
62,620.0,3.1349672682479395e-05
63,630.0,3.142011254247754e-05
64,640.0,3.149020695716406e-05
65,650.0,3.1559932370561997e-05
66,660.0,3.1629621020578764e-05
67,670.0,3.169902143019978e-05
68,680.0,3.176813890769816e-05
69,690.0,3.1837113518960664e-05
70,700.0,3.1905721023947654e-05
71,710.0,3.197428645061132e-05
72,720.0,3.204264533056869e-05
73,730.0,3.21110528461734e-05
74,740.0,3.2179357945532316e-05
75,750.0,3.224732281151478e-05
76,760.0,3.231525702714949e-05
77,770.0,3.238342251817964e-05
78,780.0,3.245111700411251e-05
79,790.0,3.251860923581157e-05
80,800.0,3.258635912437182e-05
81,810.0,3.2654185235476415e-05
82,820.0,3.2721860002100127e-05
83,830.0,3.278941527045192e-05
84,840.0,3.2856948836483265e-05
85,850.0,3.2924236159165674e-05
86,860.0,3.299177431050154e-05
87,870.0,3.305945784382721e-05
88,880.0,3.3126436674590145e-05
89,890.0,3.319409199353453e-05
90,900.0,3.326171660986986e-05
91,910.0,3.332899424462168e-05
92,920.0,3.3396534501431495e-05
93,930.0,3.346394888755546e-05
94,940.0,3.353150812104536e-05
95,950.0,3.359884735371623e-05
96,960.0,3.366615459184344e-05
97,970.0,3.3733634728486036e-05
98,980.0,3.380135241196382e-05
99,990.0,3.386898819684906e-05
100,1000.0,
