calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
a658b4e9-82a1-4471-9b15-86ab19e97133,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Au4Cu,mp-1225742,mp-1225742,2.8585625840467745,2.8585625840467745,34.068509025272135,90.0,90.0,120.00000000000001,1e-08,negative,191.686,136.043,133.394,-17.813,0.000,-0.000,136.231,191.274,133.216,17.406,-0.000,-0.000,133.421,133.421,221.828,0.000,-0.000,-0.000,-17.813,17.813,-0.000,26.453,-0.000,-0.000,0.000,-0.000,0.000,0.000,26.453,-17.813,-0.002,-0.002,-0.002,0.000,-16.911,27.156
9d1eb6ad-4bc5-4822-bbb3-4809ddeb0dee,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Au4Cu,mp-1225742,mp-1225742,2.8587889171143903,2.8587889171143903,34.05991000067863,90.0,90.0,119.99999999999999,1e-08,negative,201.376,145.861,164.237,-17.720,0.000,-0.000,136.082,191.780,133.537,17.844,-0.000,-0.000,142.974,142.974,252.499,-0.000,0.000,-0.000,-7.999,27.442,30.754,26.323,-0.000,-0.000,9.722,9.722,30.754,-0.000,26.323,-17.720,9.486,9.486,30.601,-0.000,-17.526,27.614
a658b4e9-82a1-4471-9b15-86ab19e97133,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Au4Cu,mp-1225742,mp-1225742,2.8585625840467745,2.8585625840467745,34.068509025272135,90.0,90.0,120.00000000000001,1e-08,positive,191.272,136.235,133.216,-17.402,0.000,0.000,136.235,191.272,133.216,17.402,-0.000,0.000,133.366,133.366,221.688,0.000,0.000,0.000,-17.813,17.813,-0.000,26.453,0.000,0.000,-0.000,0.000,-0.000,-0.000,26.453,-17.813,0.002,0.002,0.002,-0.000,-16.911,27.156
9d1eb6ad-4bc5-4822-bbb3-4809ddeb0dee,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Au4Cu,mp-1225742,mp-1225742,2.8587889171143903,2.8587889171143903,34.05991000067863,90.0,90.0,119.99999999999999,1e-08,positive,191.780,136.082,133.537,-17.844,-0.000,0.000,126.419,181.933,102.731,17.720,-0.000,0.000,123.762,123.762,191.142,0.000,-0.000,0.000,-27.442,7.999,-30.754,26.323,-0.000,0.000,-9.722,-9.722,-30.754,0.000,26.323,-17.720,-9.486,-9.486,-30.601,0.000,-17.526,27.614
3a51f9df-d2ba-4574-8136-52ba11e2e4d4,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Au4Cu,mp-1225742,mp-1225742,2.8585625840467745,2.8585625840467745,34.068509025272135,90.0,90.0,120.00000000000001,1e-07,negative,191.686,136.043,133.394,-17.813,-0.000,-0.000,136.043,191.686,133.394,17.813,-0.000,-0.000,133.421,133.421,221.828,-0.000,0.000,-0.000,-17.813,17.813,0.000,26.453,-0.000,-0.000,-0.000,0.000,0.000,-0.000,26.453,-17.813,0.001,0.001,0.001,-0.000,-16.797,27.075
3e73be1c-cf5d-451e-82fe-ff2ef3a797ab,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Au4Cu,mp-1225742,mp-1225742,2.8587889171143903,2.8587889171143903,34.05991000067863,90.0,90.0,119.99999999999999,1e-07,negative,191.780,136.082,133.537,-17.844,-0.000,-0.000,136.082,191.780,133.537,17.844,-0.000,-0.000,133.537,133.537,222.031,-0.000,-0.000,-0.000,-17.844,17.844,0.000,26.491,0.000,-0.000,-0.000,0.000,0.000,-0.000,26.491,-17.844,-0.000,0.000,0.000,-0.000,-17.844,27.849
3a51f9df-d2ba-4574-8136-52ba11e2e4d4,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Au4Cu,mp-1225742,mp-1225742,2.8585625840467745,2.8585625840467745,34.068509025272135,90.0,90.0,120.00000000000001,1e-07,positive,191.273,136.233,133.216,-17.404,-0.000,0.000,136.233,191.273,133.216,17.404,0.000,0.000,133.366,133.366,221.688,-0.000,0.000,0.000,-17.813,17.813,-0.000,26.453,0.000,0.000,0.000,-0.000,-0.000,0.000,26.453,-17.813,-0.001,-0.001,-0.001,0.000,-16.797,27.075
3e73be1c-cf5d-451e-82fe-ff2ef3a797ab,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Au4Cu,mp-1225742,mp-1225742,2.8587889171143903,2.8587889171143903,34.05991000067863,90.0,90.0,119.99999999999999,1e-07,positive,191.779,136.082,133.537,-17.844,0.000,0.000,135.167,190.681,130.405,17.720,0.000,0.000,132.511,132.511,218.820,0.000,-0.000,0.000,-18.694,16.746,-3.081,26.322,-0.000,0.000,0.000,-0.000,-0.000,0.000,26.491,-17.844,0.000,-0.000,-0.000,0.000,-17.844,27.849
1a68bfcf-315e-4689-b0c4-c185db1fab88,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Au4Cu,mp-1225742,mp-1225742,2.8585625840467745,2.8585625840467745,34.068509025272135,90.0,90.0,120.00000000000001,1e-06,negative,191.687,136.043,133.394,-17.813,0.000,-0.000,136.592,190.999,133.347,16.975,-0.000,-0.000,133.366,133.366,221.689,0.000,-0.000,-0.000,-17.813,17.813,0.000,26.453,0.000,-0.000,-0.000,-0.000,0.000,-0.000,25.223,-16.905,-0.000,0.000,0.000,-0.000,-17.813,27.822
a44278d8-7ae8-49f6-bf50-7fd46a0b7417,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Au4Cu,mp-1225742,mp-1225742,2.8587889171143903,2.8587889171143903,34.05991000067863,90.0,90.0,119.99999999999999,1e-06,negative,191.780,136.082,133.537,-17.845,0.000,-0.000,136.261,191.747,133.830,17.701,0.000,-0.000,133.581,133.581,222.206,0.000,-0.000,-0.000,-17.581,17.812,0.366,26.291,-0.000,-0.000,-0.000,0.000,0.000,-0.000,26.491,-17.844,0.087,0.087,0.301,-0.000,-16.918,27.166
