key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
ae0be951-213e-47e2-a793-8a9cf8c4ecfb,mp-1225698,mp-1225698,dynamic,True,-3.759143465590125,-3.759143465590125,2.5373332583681645,2.5373332583681645,8.295763579848645,90.0,90.0,119.99999999999999
df8644e6-c8a1-44e1-93eb-6736025252a5,oqmd-302756,oqmd-302756,dynamic,False,-3.7549758438574994,-3.7549758438574994,3.59455467701759,3.59455467701759,7.188299933259721,90.0,90.0,90.0
477ae919-3f00-40e0-86fb-08a7c5b7e96d,oqmd-302756,oqmd-302756,static,False,-3.7549758438476246,-3.7549758438476246,3.594554677710609,3.594554677710609,7.188299930511959,90.0,90.0,90.0
13b963b2-36b7-4003-9c21-a39f2e88f8e4,D0_3--BiF3,oqmd-313298,dynamic,True,-3.754975843843187,-3.754975843843187,3.5945546475994905,3.5945546475994905,7.188299934179359,90.0,90.0,90.0
f5fa7409-6725-456e-a5bb-2e5867dca6f4,oqmd-302756,oqmd-302756,box,False,-3.7549758438371246,-3.7549758438371246,3.5945546777006,3.5945546777006,7.188299930550861,90.0,90.0,90.0
cc62e1da-bb1b-4fd3-8714-471710517c3d,D0_3--BiF3,D0_3--BiF3,dynamic,True,-3.7549758438338743,-3.7549758438338743,3.5945546761784515,3.5945546761784515,7.18829991277218,90.0,90.0,90.0
459e7bcf-167d-4aee-bf90-5a747a1d233c,L1_2--AuCu3,L1_2--AuCu3,box,False,-3.7547805496397495,-3.7547805496397495,3.594335437774054,3.594335437774054,3.594335437774054,90.0,90.0,90.0
e460376d-14c5-4036-9bd8-7e8b1da72578,L1_2--AuCu3,oqmd-345531,dynamic,False,-3.7547805496387494,-3.7547805496387494,3.594335437973827,3.594335437973827,3.594335437973827,90.0,90.0,90.0
c7582a99-4273-4451-a44a-f99e87ca291d,L1_2--AuCu3,oqmd-345531,static,False,-3.7547805496354996,-3.7547805496354996,3.59433541587666,3.59433541587666,3.59433541587666,90.0,90.0,90.0
bef86992-735b-463f-93f0-c4753cae903e,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-3.7547805496344995,-3.7547805496344995,3.59433543796615,3.59433543796615,3.59433543796615,90.0,90.0,90.0
f289d5d8-f706-4348-afe7-83ad7d56a3dc,L1_2--AuCu3,L1_2--AuCu3,static,False,-3.7547805496327498,-3.7547805496327498,3.59433543796856,3.59433543796856,3.59433543796856,90.0,90.0,90.0
ee82aaaa-0129-4087-9b74-a973b334e9b8,L1_2--AuCu3,oqmd-345531,box,False,-3.7547805496272493,-3.7547805496272493,3.594335437949667,3.594335437949667,3.594335437949667,90.0,90.0,90.0
d2e534dd-a58a-4b51-a226-39da02f7a941,oqmd-321045,oqmd-321045,static,False,-3.7523784897623744,-3.7523784897623744,5.084069012058697,5.084069012058697,4.14367501338104,90.0,90.0,119.99999999999999
1629fe8a-8f07-4f1d-807c-b65941dc7b75,oqmd-321045,oqmd-321045,dynamic,False,-3.7523784897519996,-3.7523784897519996,5.084070308159623,5.084070308159623,4.14367480162199,90.0,90.0,119.99999999999999
46a95a8d-8a7c-49f4-b4fd-568aaf77a7ad,oqmd-321045,oqmd-321045,box,False,-3.7523597175557497,-3.7523597175557497,5.084267720439678,5.084267720439678,4.14364287797712,90.0,90.0,120.00000000000001
436b95cc-0456-4278-b323-956312bd09e2,mp-1225698,mp-1225698,box,False,-3.7287913238233745,-3.7287913238233745,2.8050086046745104,4.05725812997193,8.147504422012501,90.0,90.0,90.0
e54f9c64-0cc7-4f7c-bfda-5cae290a8ba7,D0_3--BiF3,D0_3--BiF3,static,False,-3.723011103336062,-3.723011103336062,5.70412424657685,5.70412424657685,5.70412424657685,90.0,90.0,90.0
f24d4430-461a-4fb1-8092-ceec280c26ce,D0_3--BiF3,oqmd-313298,static,False,-3.723011103314187,-3.723011103314187,5.704124178424638,5.704124178424638,5.704124178424638,90.0,90.0,90.0
053a8c78-4a4b-4fb1-9445-e73fe6a9018e,D0_3--BiF3,D0_3--BiF3,box,False,-3.723011103275437,-3.723011103275437,5.704124178134967,5.704124178134967,5.704124178134967,90.0,90.0,90.0
ea0f2504-7ed3-4881-a714-f29e82dc3419,D0_3--BiF3,oqmd-313298,box,False,-3.7230111032747497,-3.7230111032747497,5.704124178135061,5.704124178135061,5.704124178135061,90.0,90.0,90.0
19b233e2-58b7-4cd0-ba4a-9c0b05a0a23e,A15--Cr3Si,A15--Cr3Si,static,False,-3.6744427667614996,-3.6744427667614996,4.55948380490442,4.55948380490442,4.55948380490442,90.0,90.0,90.0
0fd72a6f-9796-4f5b-8e76-367e88147a29,A15--Cr3Si,A15--Cr3Si,dynamic,False,-3.6744427667563744,-3.6744427667563744,4.559483804911721,4.559483804911721,4.559483804911721,90.0,90.0,90.0
691fb265-ad29-43cb-9740-8816f8d0b1f7,A15--Cr3Si,A15--Cr3Si,box,False,-3.6744427667427493,-3.6744427667427493,4.559483812092794,4.559483812092794,4.559483812092794,90.0,90.0,90.0
