key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
6c687f85-658d-4532-b74a-cf44822f1cf9,oqmd-324143,oqmd-324143,dynamic,False,-2.9976606021017496,-2.9976606021017496,5.637604894191023,5.637604894191023,4.5795012853564705,90.0,90.0,119.99999999999999
ac09846e-694b-4701-807b-4b1c50283751,mp-984351,mp-984351,dynamic,False,-2.9976606020112495,-2.9976606020112495,5.637607120150076,5.637607120150076,4.57949724730902,90.0,90.0,119.99999999999999
07f314d2-72b3-4a44-a65d-4335596f1bf7,oqmd-324143,oqmd-324143,static,False,-2.997660601649062,-2.997660601649062,5.637609944163559,5.637609944163559,4.579493144712649,90.0,90.0,119.99999999999999
ad7b81fc-0776-4f76-b3ca-61682fee3e42,mp-984351,mp-984351,static,False,-2.9976606004386244,-2.9976606004386244,5.637612889981432,5.637612889981432,4.579486752153669,90.0,90.0,119.99999999999999
8057b852-8365-4a7d-affd-836ac88dcea2,oqmd-324143,oqmd-324143,box,False,-2.9976299607919996,-2.9976299607919996,5.638876405917038,5.638876405917038,4.57769826597673,90.0,90.0,120.00000000000001
b77d39d0-6cc4-465e-a466-06c21b7f35cb,mp-984351,mp-984351,box,False,-2.9976220868788745,-2.9976220868788745,5.639036374652973,5.639036374652973,4.57747816367739,90.0,90.0,120.00000000000001
852eae88-0a8d-41ab-a07c-4279d2145371,oqmd-304243,oqmd-304243,dynamic,False,-2.994318795989625,-2.994318795989625,3.9807865577869896,3.9807865577869896,7.959150688622266,90.0,90.0,90.0
d0542651-12c5-4695-b1f3-bfffb05ecd03,D0_3--BiF3,D0_3--BiF3,dynamic,True,-2.99431879598375,-2.99431879598375,3.980786595109536,3.980786595109536,7.9591504571458005,90.0,90.0,90.0
4ca112b9-5d9e-4fb8-9b41-ed5e88609395,D0_3--BiF3,oqmd-314785,dynamic,True,-2.9943187959782493,-2.9943187959782493,3.9807865902721162,3.9807865902721162,7.959150477822052,90.0,90.0,90.0
e3a03c98-95af-42e1-a034-98241f7c4e3b,oqmd-304243,oqmd-304243,static,False,-2.9943187958254995,-2.9943187958254995,3.980786543760709,3.980786543760709,7.95915035119502,90.0,90.0,90.0
3b1b0ce7-7f09-44b9-9a56-94a0b5a45daf,L1_2--AuCu3,oqmd-348629,dynamic,False,-2.9939084302937493,-2.9939084302937493,3.9804224812458835,3.9804224812458835,3.9804224812458835,90.0,90.0,90.0
ff5364fa-40c5-41bd-b7b7-f7db6cb4a55f,L1_2--AuCu3,L1_2--AuCu3,static,False,-2.993908430292499,-2.993908430292499,3.98042248125331,3.98042248125331,3.98042248125331,90.0,90.0,90.0
d3e770c8-cf7a-47f8-a44c-995855a885d6,L1_2--AuCu3,oqmd-348629,static,False,-2.9939084302865,-2.9939084302865,3.9804224812327074,3.9804224812327074,3.9804224812327074,90.0,90.0,90.0
4c31e0de-b256-455a-9268-f796792094b6,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-2.993908430285999,-2.993908430285999,3.9804224812327065,3.9804224812327065,3.9804224812327065,90.0,90.0,90.0
cf34dc4a-840b-4aaa-af6a-332168fa6c74,L1_2--AuCu3,oqmd-348629,box,False,-2.9939084302857495,-2.9939084302857495,3.9804224812326936,3.9804224812326936,3.9804224812326936,90.0,90.0,90.0
fda22614-e802-473a-a10d-4c87b9e2122e,L1_2--AuCu3,L1_2--AuCu3,box,False,-2.9939084302857495,-2.9939084302857495,3.980422481232704,3.980422481232704,3.980422481232704,90.0,90.0,90.0
293915ac-4ee6-4f9d-9d9b-3506275bda09,D0_3--BiF3,D0_3--BiF3,box,False,-2.9637059545465623,-2.9637059545465623,6.329271039252634,6.329271039252634,6.329271039252634,90.0,90.0,90.0
29d68252-e63d-4937-a178-061f45d600ce,D0_3--BiF3,oqmd-314785,static,False,-2.9637059545437494,-2.9637059545437494,6.3292710392618785,6.3292710392618785,6.3292710392618785,90.0,90.0,90.0
b60d8690-cf55-4e00-be9c-e8aeeda9dd9c,D0_3--BiF3,D0_3--BiF3,static,False,-2.963705954543437,-2.963705954543437,6.32927103926179,6.32927103926179,6.32927103926179,90.0,90.0,90.0
e1a18913-cecc-4ee5-b959-237fac56a1bc,D0_3--BiF3,oqmd-314785,box,False,-2.963705954543,-2.963705954543,6.329271039261882,6.329271039261882,6.329271039261882,90.0,90.0,90.0
4314ae3a-e3dd-40be-aedb-00aca44618ec,A15--Cr3Si,A15--Cr3Si,dynamic,False,-2.8874835264572494,-2.8874835264572494,5.059188739933617,5.059188739933617,5.059188739933617,90.0,90.0,90.0
927d3e01-5b86-4368-b5a8-36110972b46e,A15--Cr3Si,A15--Cr3Si,static,False,-2.88748352645325,-2.88748352645325,5.059188881118974,5.059188881118974,5.059188881118974,90.0,90.0,90.0
5cb91b3c-8c7a-42d9-942a-ac22b5d89f85,A15--Cr3Si,A15--Cr3Si,box,False,-2.8874835264313745,-2.8874835264313745,5.05918888335871,5.05918888335871,5.05918888335871,90.0,90.0,90.0
