calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
37e32af9-d136-42dd-afdb-d5c577b49982,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgCu3,A15--Cr3Si,A15--Cr3Si,4.742786615631544,4.742786615631544,4.742786615631544,90.0,90.0,90.0,1e-08,negative,235.414,68.118,68.118,-0.000,-0.000,0.000,68.118,235.414,68.118,-0.000,-0.000,-0.000,68.118,68.118,235.414,-0.000,0.000,-0.000,0.000,0.000,-0.000,23.273,-0.000,0.000,-0.000,0.000,-0.000,-0.000,23.273,-0.000,-0.000,0.000,-0.000,-0.000,0.000,23.273
37e32af9-d136-42dd-afdb-d5c577b49982,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgCu3,A15--Cr3Si,A15--Cr3Si,4.742786615631544,4.742786615631544,4.742786615631544,90.0,90.0,90.0,1e-08,positive,235.414,68.118,68.118,0.000,-0.000,0.000,68.118,235.414,68.118,0.000,0.000,0.000,68.118,68.118,235.414,0.000,0.000,-0.000,0.000,-0.000,0.000,23.273,-0.000,0.000,0.000,-0.000,0.000,0.000,23.273,0.000,0.000,-0.000,0.000,0.000,0.000,23.273
dec0af14-e46d-4a17-ac17-e2481506fc34,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgCu3,A15--Cr3Si,A15--Cr3Si,4.742786615631544,4.742786615631544,4.742786615631544,90.0,90.0,90.0,1e-07,negative,235.415,68.118,68.118,-0.000,-0.000,-0.000,68.118,235.415,68.118,-0.000,0.000,-0.000,68.118,68.118,235.415,-0.000,0.000,-0.000,0.000,0.000,0.000,23.273,-0.000,-0.000,0.000,0.000,0.000,-0.000,23.273,-0.000,0.000,0.000,-0.000,-0.000,-0.000,23.273
dec0af14-e46d-4a17-ac17-e2481506fc34,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgCu3,A15--Cr3Si,A15--Cr3Si,4.742786615631544,4.742786615631544,4.742786615631544,90.0,90.0,90.0,1e-07,positive,235.414,68.118,68.118,0.000,0.000,0.000,68.118,235.414,68.118,0.000,0.000,0.000,68.118,68.118,235.414,0.000,0.000,-0.000,-0.000,-0.000,-0.000,23.273,0.000,0.000,-0.000,-0.000,-0.000,0.000,23.273,0.000,-0.000,-0.000,0.000,0.000,0.000,23.273
83f27097-42be-435a-8163-0b8f7fef98eb,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgCu3,A15--Cr3Si,A15--Cr3Si,4.742786615631544,4.742786615631544,4.742786615631544,90.0,90.0,90.0,1e-06,negative,235.415,68.118,68.118,-0.000,-0.000,-0.000,68.118,235.415,68.118,-0.000,-0.000,0.000,68.118,68.118,235.415,-0.000,-0.000,0.000,0.000,0.000,-0.000,-10.098,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-10.098,-0.000,0.000,-0.000,0.000,-0.000,0.000,-10.098
83f27097-42be-435a-8163-0b8f7fef98eb,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgCu3,A15--Cr3Si,A15--Cr3Si,4.742786615631544,4.742786615631544,4.742786615631544,90.0,90.0,90.0,1e-06,positive,235.413,68.118,68.118,0.000,-0.000,0.000,68.118,235.413,68.118,0.000,0.000,0.000,68.118,68.118,235.413,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-10.098,0.000,0.000,-0.000,-0.000,0.000,0.000,-10.098,0.000,-0.000,0.000,-0.000,0.000,0.000,-10.098
2e745a69-1cd0-4638-bbab-5dc37bce7ec3,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgCu3,D0_3--BiF3,D0_3--BiF3,5.9395775616291395,5.9395775616291395,5.9395775616291395,90.0,90.0,90.0,1e-08,negative,118.578,128.418,128.418,-0.000,0.000,-0.000,128.418,118.578,128.418,-0.000,0.000,-0.000,128.418,128.418,118.578,0.000,0.000,-0.000,-0.000,-0.000,-0.000,80.743,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,80.743,-0.000,-0.000,-0.000,-0.000,0.000,0.000,80.742
2e745a69-1cd0-4638-bbab-5dc37bce7ec3,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgCu3,D0_3--BiF3,D0_3--BiF3,5.9395775616291395,5.9395775616291395,5.9395775616291395,90.0,90.0,90.0,1e-08,positive,118.578,128.418,128.418,0.000,0.000,0.000,128.418,118.578,128.418,0.000,-0.000,-0.000,128.418,128.418,118.578,-0.000,-0.000,-0.000,0.000,0.000,0.000,80.743,-0.000,0.000,0.000,0.000,0.000,-0.000,80.742,0.000,0.000,0.000,0.000,-0.000,-0.000,80.743
5182edc8-6c1a-4d18-aa26-fd964b5d4f76,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgCu3,D0_3--BiF3,D0_3--BiF3,5.9395775616291395,5.9395775616291395,5.9395775616291395,90.0,90.0,90.0,1e-07,negative,118.576,128.418,128.418,-0.000,0.000,-0.000,128.418,118.576,128.418,-0.000,0.000,-0.000,128.418,128.418,118.576,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,80.743,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,80.743,-0.000,-0.000,-0.000,-0.000,0.000,0.000,80.743
5182edc8-6c1a-4d18-aa26-fd964b5d4f76,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgCu3,D0_3--BiF3,D0_3--BiF3,5.9395775616291395,5.9395775616291395,5.9395775616291395,90.0,90.0,90.0,1e-07,positive,118.580,128.419,128.419,0.000,-0.000,0.000,128.419,118.580,128.419,0.000,0.000,0.000,128.419,128.419,118.580,-0.000,-0.000,0.000,0.000,0.000,0.000,80.743,0.000,0.000,0.000,0.000,0.000,0.000,80.743,0.000,0.000,0.000,0.000,0.000,-0.000,80.743
