,temperature,A15--Cr3Si a=4.9757,L1_2--AuCu3 a=3.9324,oqmd-297488 a=3.9335
0,0.0,0.0,0.0,0.0
1,10.0,0.3845851280383971,0.13459544652707275,0.13803768444138084
2,20.0,2.4803343573739363,1.326089206757701,1.3312021636166718
3,30.0,5.749375215973455,4.002912992132522,4.006377442680428
4,40.0,8.987289014692669,7.26204565990916,7.263824482559427
5,50.0,11.785507743847047,10.351158543172774,10.351713898379362
6,60.0,14.084408578204169,12.971903591213326,12.971711459408143
7,70.0,15.932303122576519,15.089198928640862,15.088609463897505
8,80.0,17.406483429329395,16.768331122362323,16.767563537188593
9,90.0,18.58308191259801,18.095594094512208,18.09477373978984
10,100.0,19.526846846316474,19.14924912950565,19.14844310444412
11,110.0,20.289439877933955,19.99236608433282,19.991607711994032
12,120.0,20.910884696359034,20.673447895423827,20.672751649519558
13,130.0,21.421810269388477,21.229135452710718,21.22850560053304
14,140.0,21.84558676515316,21.68699446456188,21.68642994910262
15,150.0,22.20008654685578,22.067821504910274,22.06731866319072
16,160.0,22.499049381985763,22.387406795924473,22.386960852596538
17,170.0,22.75311088627504,22.657837839411275,22.657443711689417
18,180.0,22.970567535627705,22.888451148141236,22.888103864857857
19,190.0,23.157943470838045,23.086525139862356,23.086220045346476
20,200.0,23.320410870922142,23.257785914461223,23.257518753601726
21,210.0,23.462102950754737,23.4067785159218,23.40654545492032
22,220.0,23.586348328048555,23.537141425713653,23.536939039323762
23,230.0,23.695847678921414,23.651811147600775,23.651636390197226
24,240.0,23.792807847465486,23.753175973721035,23.753026143847038
25,250.0,23.879044409020224,23.84319253793892,23.843065241571498
26,260.0,23.956060690649874,23.923474904368078,23.923368019639355
27,270.0,24.02510910020408,23.99536322071225,23.99527486537621
28,280.0,24.087239066708932,24.05997704289653,24.059905545051894
29,290.0,24.14333477623394,24.118257069039625,24.11820094116468
30,300.0,24.19414507536667,24.170998040481173,24.170955956624436
31,310.0,24.240307321532082,24.218874860306855,24.218845636163845
32,320.0,24.28236652379671,24.26246346562946,24.26244604119485
33,330.0,24.320790795710725,24.302257613292305,24.302251037792225
34,340.0,24.355983902002965,24.33868246082587,24.338685879631296
35,350.0,24.388295501335385,24.37210561787508,24.37211826113581
36,360.0,24.418029551902304,24.40284618868367,24.4028673614508
37,370.0,24.445451243877308,24.431182209604355,24.431211283238618
38,380.0,24.470792744235705,24.457356797100143,24.457393201788143
39,390.0,24.494257979207635,24.481583254056357,24.481626472276275
40,400.0,24.5160266330108,24.50404933023022,24.50409889103836
41,410.0,24.536257505330266,24.52492079242333,24.524976266456683
42,420.0,24.555091341704596,24.544344428678492,24.544405423766023
43,430.0,24.572653228763198,24.562450586292105,24.562516743592646
44,440.0,24.589054628703714,24.57935532414505,24.579426314752283
45,450.0,24.604395113470495,24.59516224464984,24.59523776658552
46,460.0,24.618763847996632,24.609964058443193,24.610043834007627
47,470.0,24.63224086296379,24.623843925321207,24.62392769873753
48,480.0,24.644898150388524,24.636876607111116,24.636964142437222
49,490.0,24.656800609538653,24.649129461928123,24.64922054119941
50,500.0,24.6680068660166,24.660663304203375,24.660757725772093
51,510.0,24.678569982989373,24.6715331507197,24.671630727777995
52,520.0,24.68853808044765,24.68178886956217,24.681889428818945
53,530.0,24.697954875780173,24.691475746116573,24.691579126608836
54,540.0,24.70686015684474,24.700634977974502,24.700741030003044
55,550.0,24.715290196977374,24.709304108750494,24.70941269292177
56,560.0,24.723278119910727,24.717517409255684,24.7176283956201
57,570.0,24.73085422137062,24.725306213184403,24.72541948045614
58,580.0,24.738046253118632,24.732699213402608,24.732814648256202
59,590.0,24.744879674351463,24.73972272401374,24.739840220449334
60,600.0,24.751377874663575,24.74640091265788,24.746520371419567
61,610.0,24.75756237218648,24.7527560068037,24.752877334860123
62,620.0,24.76345298999455,24.758808477338366,24.758931587404128
63,630.0,24.769068013463517,24.764577202234765,24.76470201233787
64,640.0,24.77442433088571,24.770079612739163,24.770206045824235
65,650.0,24.77953755934275,24.77533182416392,24.775459807732584
66,660.0,24.78442215757131,24.780348753120208,24.78047821890215
67,670.0,24.78909152733804,24.785144222766053,24.785275106415323
68,680.0,24.79355810463058,24.78973105743889,24.78986329825945
69,690.0,24.79783344181807,24.794121167895376,24.79425470858727
70,700.0,24.80192828179231,24.79832562818697,24.79846041461346
71,710.0,24.805852624958753,24.80235474511348,24.80249072608512
72,720.0,24.809615789864882,24.806218121041887,24.806355248121914
73,730.0,24.81322646813858,24.80992471082303,24.810062938145027
74,740.0,24.81669277433799,24.813482873417794,24.81362215751951
75,750.0,24.82002229125025,24.81690041879262,24.81704071845801
76,760.0,24.823222111097785,24.820184650566762,24.82032592668703
77,770.0,24.8262988730741,24.82334240485378,24.823484620293428
78,780.0,24.829258797578667,24.82638008567176,24.82652320514717
79,790.0,24.83210771747172,24.82930369727082,24.829447687234854
80,800.0,24.834851106649843,24.83211887367228,24.832263702210962
81,810.0,24.837494106192334,24.83483090569864,24.834976542433186
82,820.0,24.84004154831843,24.837444765731558,24.837591181725866
83,830.0,24.842497978358367,24.83996513041234,24.840112298090208
84,840.0,24.84486767492629,24.84239640147495,24.842544294543277
85,850.0,24.847154668456024,24.84474272489977,24.84489131827078
86,860.0,24.84936275825596,24.84700800851442,24.84715727824212
87,870.0,24.85149552821643,24.84919593821385,24.849345861425356
88,880.0,24.85355636127982,24.85130999289587,24.851460547735538
89,890.0,24.85554845279596,24.853353458242847,24.853504623816484
90,900.0,24.857474822856705,24.85532943944864,24.855481195770437
91,910.0,24.859338327687336,24.8572408729743,24.857393200916313
92,920.0,24.86114167019352,24.859090537418915,24.859243418670637
93,930.0,24.862887409720464,24.860881063594434,24.86103448061445
94,940.0,24.864577971095372,24.8626149438415,24.86276887982126
95,950.0,24.86621565301559,24.8642945406845,24.864448979508282
96,960.0,24.867802635832884,24.865922094850653,24.866077021061315
97,970.0,24.869340988782508,24.867499732723644,24.86765513148993
98,980.0,24.870832676702378,24.869029473269972,24.869185330354505
99,990.0,24.872279566286046,24.8705132344785,24.870669536208865
100,1000.0,24.873683431898602,24.871952839360613,24.872109572599584
