,temperature,L2_1--AlCu2Mn--heusler a=5.8262
0,0.0,0.0
1,10.0,0.13314860882442545
2,20.0,1.04406889279707
3,30.0,2.706051989951777
4,40.0,4.616385671112997
5,50.0,6.580140506163449
6,60.0,8.51074192941576
7,70.0,10.340603064816849
8,80.0,12.02165765244036
9,90.0,13.529852704604695
10,100.0,14.861368439408626
11,110.0,16.025379045806226
12,120.0,17.03741080781208
13,130.0,17.915877956525648
14,140.0,18.6782789887382
15,150.0,19.341719768588465
16,160.0,19.920147147148338
17,170.0,20.426394792153214
18,180.0,20.871844988760984
19,190.0,21.26419837599688
20,200.0,21.61293008681463
21,210.0,21.922521333011577
22,220.0,22.199736391920503
23,230.0,22.448860756804976
24,240.0,22.67325826827874
25,250.0,22.876550997757484
26,260.0,23.061135525899992
27,270.0,23.23045926379423
28,280.0,23.38458981344752
29,290.0,23.526612765238454
30,300.0,23.658867677168107
31,310.0,23.77957878342011
32,320.0,23.89347306341959
33,330.0,23.998475991509483
34,340.0,24.097208821018103
35,350.0,24.19012337596341
36,360.0,24.277802649357717
37,370.0,24.360364590506514
38,380.0,24.43844304742839
39,390.0,24.511901194859167
40,400.0,24.583617144703883
41,410.0,24.65231726441085
42,420.0,24.715787186789413
43,430.0,24.7786895875164
44,440.0,24.83866342632114
45,450.0,24.896917601375744
46,460.0,24.95339528176278
47,470.0,25.006679526998276
48,480.0,25.061581167797726
49,490.0,25.110908352542236
50,500.0,25.164465509515583
51,510.0,25.211061956456827
52,520.0,25.26014050483612
53,530.0,25.308255909043083
54,540.0,25.3531931395334
55,550.0,25.40310121256397
56,560.0,25.445400479556355
57,570.0,25.491219118026205
58,580.0,25.536324240614235
59,590.0,25.578314152020926
60,600.0,25.62495788549975
61,610.0,25.667239599601114
62,620.0,25.71313563388418
63,630.0,25.75215155090042
64,640.0,25.801115099708777
65,650.0,25.83698128590428
66,660.0,25.88761807765278
67,670.0,25.9246109263902
68,680.0,25.974834807455064
69,690.0,26.010763018286433
70,700.0,26.062909572984445
71,710.0,26.09748731340288
72,720.0,26.151265150992117
73,730.0,26.19079002794962
74,740.0,26.234856571200275
75,750.0,26.282215460091855
76,760.0,26.325634300435837
77,770.0,26.375698078994983
78,780.0,26.418696819126524
79,790.0,26.464747024653576
80,800.0,26.518627197262063
81,810.0,26.56298033525698
82,820.0,26.604422935861486
83,830.0,26.666066037734605
84,840.0,26.70731731429893
85,850.0,26.76622952519755
86,860.0,26.805440949088847
87,870.0,26.87631936415272
88,880.0,26.90525327196238
89,890.0,26.978688627175362
90,900.0,27.02345476014919
91,910.0,27.083637431153697
92,920.0,27.13398860693616
93,930.0,27.199568634839828
94,940.0,27.248744857331882
95,950.0,27.317560885484276
96,960.0,27.368285848218587
97,970.0,27.441100763403117
98,980.0,27.490301266694157
99,990.0,27.566951120784356
100,1000.0,
