,temperature,L2_1--AlCu2Mn--heusler a=6.0867
0,0.0,0.0
1,10.0,0.7584303382984892
2,20.0,2.6094543740563987
3,30.0,5.19948130947377
4,40.0,8.041699065489837
5,50.0,10.682817647201436
6,60.0,12.949515480980034
7,70.0,14.823994017631899
8,80.0,16.348766460852453
9,90.0,17.58385495515886
10,100.0,18.58638701937869
11,110.0,19.40509821552953
12,120.0,20.078760966206616
13,130.0,20.63774423875435
14,140.0,21.10638063560152
15,150.0,21.502084246197782
16,160.0,21.839753830483257
17,170.0,22.12982865768203
18,180.0,22.38132380562763
19,190.0,22.60075726143791
20,200.0,22.79382992713898
21,210.0,22.964853312283626
22,220.0,23.116933346244544
23,230.0,23.253396026218905
24,240.0,23.376257869893543
25,250.0,23.487604282249805
26,260.0,23.589206027850107
27,270.0,23.681889059972633
28,280.0,23.766738130694748
29,290.0,23.845394350908528
30,300.0,23.918886468888097
31,310.0,23.98474051274859
32,320.0,24.049599099633127
33,330.0,24.108971246478376
34,340.0,24.16257394727368
35,350.0,24.216036379884397
36,360.0,24.264094052718235
37,370.0,24.311498202238877
38,380.0,24.355521010990465
39,390.0,24.398400564009624
40,400.0,24.43636804113814
41,410.0,24.476578857665675
42,420.0,24.5121293462944
43,430.0,24.548107355519953
44,440.0,24.580099949472924
45,450.0,24.614300532000595
46,460.0,24.64563428673203
47,470.0,24.671745120743143
48,480.0,24.707890596539944
49,490.0,24.729272387756307
50,500.0,24.759559284748992
51,510.0,24.786690680322565
52,520.0,24.810668145549204
53,530.0,24.83718477983173
54,540.0,24.858713409716565
55,550.0,24.88730342907803
56,560.0,24.904690505164396
57,570.0,24.934565899169996
58,580.0,24.949569233526937
59,590.0,24.971193183430024
60,600.0,24.99564374274193
61,610.0,25.01781313726888
62,620.0,25.02943601661977
63,630.0,25.062236488190173
64,640.0,25.072554661265332
65,650.0,25.095357382760067
66,660.0,25.11347032208479
67,670.0,25.123736522724304
68,680.0,25.15748185385519
69,690.0,25.163077102428424
70,700.0,25.193494690087725
71,710.0,25.19684184098223
72,720.0,25.22748407443881
73,730.0,25.229954157379737
74,740.0,25.25670292148575
75,750.0,25.276911439340935
76,760.0,25.28887739909693
77,770.0,25.29377918156872
78,780.0,25.334383809218615
79,790.0,25.3323097784578
80,800.0,25.348270172558728
81,810.0,25.37466902662132
82,820.0,25.391756683047312
83,830.0,25.39434520997526
84,840.0,25.42395217141341
85,850.0,25.427413291120175
86,860.0,25.45406880685304
87,870.0,25.467384898374405
88,880.0,25.473859304144625
89,890.0,25.508974455614652
90,900.0,25.504536834297948
91,910.0,25.52051366977484
92,920.0,25.550461654826183
93,930.0,25.578523044943452
94,940.0,25.54682658497441
95,950.0,25.518083364511803
96,960.0,25.68921479401245
97,970.0,25.61723541915159
98,980.0,25.649656506148865
99,990.0,25.631399705969365
100,1000.0,
