,temperature,L2_1--AlCu2Mn--heusler a=6.0016
0,0.0,0.0
1,10.0,0.3079979427682114
2,20.0,1.3697738279783511
3,30.0,2.9833908073070132
4,40.0,4.8489170905117245
5,50.0,6.778021302349696
6,60.0,8.680186042782683
7,70.0,10.489674741659071
8,80.0,12.157882457666947
9,90.0,13.658850399156057
10,100.0,14.98683132314723
11,110.0,16.149574572493766
12,120.0,17.161957595430668
13,130.0,18.04153565598527
14,140.0,18.80591532963478
15,150.0,19.47141626435851
16,160.0,20.052522700696912
17,170.0,20.561768167344503
18,180.0,21.009837921040337
19,190.0,21.405763949536343
20,200.0,21.75714751867634
21,210.0,22.07037452643244
22,220.0,22.350814160854686
23,230.0,22.602981171149462
24,240.0,22.830680853046484
25,250.0,23.0371343066302
26,260.0,23.225073256882798
27,270.0,23.396820746777557
28,280.0,23.5543582555358
29,290.0,23.699388487638643
30,300.0,23.83337002339507
31,310.0,23.957560076998682
32,320.0,24.073051187608435
33,330.0,24.18079184440927
34,340.0,24.28160691860265
35,350.0,24.376216681647644
36,360.0,24.465251060400355
37,370.0,24.549263172429768
38,380.0,24.628748527687875
39,390.0,24.704136428725654
40,400.0,24.775807887339877
41,410.0,24.84410872744793
42,420.0,24.90934113873798
43,430.0,24.97177088816787
44,440.0,25.03164457190563
45,450.0,25.08918227678286
46,460.0,25.14457022592971
47,470.0,25.197989985141323
48,480.0,25.249605660777895
49,490.0,25.29955207112762
50,500.0,25.347963863854645
51,510.0,25.39495633359925
52,520.0,25.44063725605852
53,530.0,25.485099420344866
54,540.0,25.528441861914096
55,550.0,25.57074573737859
56,560.0,25.61206904516852
57,570.0,25.652502927965923
58,580.0,25.692086229784252
59,590.0,25.730888264766268
60,600.0,25.768962795326317
61,610.0,25.80636192559583
62,620.0,25.843127843135374
63,630.0,25.87927722559279
64,640.0,25.914888735649196
65,650.0,25.949972811533716
66,660.0,25.984564104471016
67,670.0,26.018700390059603
68,680.0,26.052389796922057
69,690.0,26.085689871874234
70,700.0,26.118610350543346
71,710.0,26.15116375681191
72,720.0,26.18338842279382
73,730.0,26.21528879399852
74,740.0,26.24687895061004
75,750.0,26.278190328853817
76,760.0,26.309233262583483
77,770.0,26.34003073333777
78,780.0,26.37059019430362
79,790.0,26.400904401065286
80,800.0,26.431005202254596
81,810.0,26.46091994476983
82,820.0,26.49063900116941
83,830.0,26.52017429244531
84,840.0,26.549522678170703
85,850.0,26.578707623966146
86,860.0,26.607745471368602
87,870.0,26.63662795064388
88,880.0,26.66536937401873
89,890.0,26.693978264892227
90,900.0,26.72245194489485
91,910.0,26.750796552861356
92,920.0,26.77903337946404
93,930.0,26.807148717464997
94,940.0,26.83516437010723
95,950.0,26.863072893978313
96,960.0,26.89089003608966
97,970.0,26.91861283026989
98,980.0,26.946224216694493
99,990.0,26.97375425356287
100,1000.0,
