,temperature,mp-1225685 a=2.6505
0,0.0,0.0
1,10.0,0.05311040004552632
2,20.0,0.7419987078730808
3,30.0,2.53967125105394
4,40.0,5.0050049175957065
5,50.0,7.623413167425058
6,60.0,10.086020179974
7,70.0,12.260185313833652
8,80.0,14.117667599553425
9,90.0,15.679354615946227
10,100.0,16.984080935144522
11,110.0,18.074256697879317
12,120.0,18.987623356334804
13,130.0,19.757107680098716
14,140.0,20.40920128814104
15,150.0,20.965805553780438
16,160.0,21.444348814548853
17,170.0,21.859039092118834
18,180.0,22.220454394431695
19,190.0,22.53770526161936
20,200.0,22.819019936655998
21,210.0,23.069063116713767
22,220.0,23.29302889389071
23,230.0,23.49577456973079
24,240.0,23.67940699526531
25,250.0,23.846834881223653
26,260.0,24.001514496123036
27,270.0,24.143397712531353
28,280.0,24.276095918087947
29,290.0,24.399970183998715
30,300.0,24.514668415610007
31,310.0,24.625978988346766
32,320.0,24.72839682398904
33,330.0,24.827358422904965
34,340.0,24.92255899098003
35,350.0,25.013731532627826
36,360.0,25.099930961711284
37,370.0,25.187679070270292
38,380.0,25.26714764839016
39,390.0,25.350806845366698
40,400.0,25.42660359108719
41,410.0,25.506445393460513
42,420.0,25.58286642146834
43,430.0,25.657688983717733
44,440.0,25.734478264241282
45,450.0,25.80613302647817
46,460.0,25.881079264352184
47,470.0,25.955790845242298
48,480.0,26.02971854902204
49,490.0,26.104339507927097
50,500.0,26.17797137992264
51,510.0,26.254611400535726
52,520.0,26.33016577073981
53,530.0,26.403925738161437
54,540.0,26.483775113691504
55,550.0,26.56044811459158
56,560.0,26.643281964224318
57,570.0,26.722901115567943
58,580.0,26.799622177633896
59,590.0,26.883045995620392
60,600.0,26.973840888913223
61,610.0,27.055434528602238
62,620.0,27.147122351660013
63,630.0,27.23612454022568
64,640.0,27.324245730064813
65,650.0,27.42285593909172
66,660.0,27.516269212734425
67,670.0,27.617829392252126
68,680.0,27.718470205843428
69,690.0,27.820449238709134
70,700.0,27.924505116125484
71,710.0,28.036603032025624
72,720.0,28.149253451846754
73,730.0,28.264994091688113
74,740.0,28.3828153425123
75,750.0,28.50448385728912
76,760.0,28.6302129501098
77,770.0,28.759355358243702
78,780.0,28.893793310350947
79,790.0,29.02516541122534
80,800.0,29.175790564695607
81,810.0,29.31921108824791
82,820.0,29.467195919562972
83,830.0,29.627677463018642
84,840.0,29.787913426752752
85,850.0,29.94882500373463
86,860.0,30.128898947403442
87,870.0,30.30479262686841
88,880.0,30.48237001470546
89,890.0,30.68661200615548
90,900.0,30.870253476640865
91,910.0,31.138480649998694
92,920.0,31.246706345809436
93,930.0,31.513269079288293
94,940.0,31.748772166867834
95,950.0,31.975876629474868
96,960.0,32.2185472034993
97,970.0,32.49226959585857
98,980.0,32.74247794723867
99,990.0,33.026540634616225
100,1000.0,
