,temperature,A15--Cr3Si a=4.8374,D0_3--BiF3 a=6.0778,L1_2--AuCu3 a=3.8308
0,0.0,-5.443377538645104,-5.476690346512752,-5.492894398645782
1,10.0,-5.443378623804849,-5.476704625038381,-5.49289711525049
2,20.0,-5.44342381174204,-5.47682281461978,-5.492950222904928
3,30.0,-5.443635825521766,-5.47712266145442,-5.493138934044635
4,40.0,-5.44409028910624,-5.477649387051749,-5.493528303723091
5,50.0,-5.444812857424789,-5.4784289644796385,-5.4941548792919965
6,60.0,-5.445806767239375,-5.479470333789949,-5.495032677591657
7,70.0,-5.44706493524157,-5.480770961102609,-5.4961617888263445
8,80.0,-5.4485755555449655,-5.482321972442666,-5.4975348291289166
9,90.0,-5.450325003357624,-5.484111545103488,-5.49914089940917
10,100.0,-5.452299366333644,-5.486126866211107,-5.500967805634073
11,110.0,-5.454485215993999,-5.488355179686516,-5.503003235946179
12,120.0,-5.456869963304985,-5.4907843076332545,-5.505235348739825
13,130.0,-5.459441987114577,-5.493402878562921,-5.507653038616618
14,140.0,-5.462190648341542,-5.496200397150031,-5.510246029916567
15,150.0,-5.4651062419236265,-5.4991672378934595,-5.5130048812268875
16,160.0,-5.4681799291815105,-5.502294594998046,-5.515920946848751
17,170.0,-5.47140365648034,-5.505574421019426,-5.518986316870887
18,180.0,-5.474770074161782,-5.5089993497435055,-5.522193752766474
19,190.0,-5.478272467106489,-5.512562639865206,-5.525536622687473
20,200.0,-5.481904682657048,-5.5162581034502605,-5.529008840142231
21,210.0,-5.4856610747400465,-5.520080050253392,-5.532604807271366
22,220.0,-5.489536445848905,-5.5240232351751954,-5.536319366979479
23,230.0,-5.493526001988347,-5.528082816478783,-5.540147754819333
24,240.0,-5.497625310084955,-5.532254311236415,-5.544085561027083
25,250.0,-5.501830262005645,-5.536533555180744,-5.548128694922503
26,260.0,-5.5061370404183725,-5.5409166846637214,-5.5522733533241855
27,270.0,-5.5105420916539085,-5.545400090255356,-5.556515992438615
28,280.0,-5.515042104790884,-5.5499804107493045,-5.560853305428738
29,290.0,-5.519633977020834,-5.554654495659237,-5.565282198083811
30,300.0,-5.524314814509642,-5.5594193857969705,-5.569799770689105
31,310.0,-5.529081893165909,-5.564272314026904,-5.574403303279974
32,320.0,-5.53393265308044,-5.569210672866088,-5.579090235494854
33,330.0,-5.538864691644318,-5.574232000228557,-5.583858158017625
34,340.0,-5.543875737877643,-5.579333985079707,-5.588704796300091
35,350.0,-5.548963648991389,-5.584514419978513,-5.59362800313805
36,360.0,-5.55412640342761,-5.589771247465308,-5.598625745252696
37,370.0,-5.5593620791604135,-5.595102478525708,-5.603696098954685
38,380.0,-5.564668862801775,-5.600506270953507,-5.608837236872613
39,390.0,-5.570045024618756,-5.605980822734717,-5.6140474249491925
40,400.0,-5.575488932866406,-5.611524473439175,-5.619325014006635
41,410.0,-5.580999022810265,-5.617135599007117,-5.624668434409273
42,420.0,-5.5865738103610445,-5.622812665101688,-5.630076188711364
43,430.0,-5.592211883554679,-5.6285542151640735,-5.6355468510005515
44,440.0,-5.5979118903192,-5.634358832421105,-5.641079057825698
45,450.0,-5.603672543466355,-5.640225194237396,-5.646671506472174
46,460.0,-5.60949261046687,-5.646152015794054,-5.652322949566156
47,470.0,-5.615370910538172,-5.6521380585747,-5.658032194729223
48,480.0,-5.621306317581803,-5.658182148597463,-5.663798098484735
49,490.0,-5.627297750192023,-5.6642831751005795,-5.669619562034708
50,500.0,-5.633344174744427,-5.670439990024707,-5.675495533838621
51,510.0,-5.639444591801935,-5.676651631848785,-5.681425002097379
52,520.0,-5.645598051225692,-5.682917005730718,-5.687406994175888
53,530.0,-5.651803636755987,-5.689235206160645,-5.69344057561063
54,540.0,-5.658060462337207,-5.695605335305338,-5.699524844843726
