,temperature,A15--Cr3Si a=4.9262,D0_3--BiF3 a=6.1799,L1_2--AuCu3 a=3.8943
0,0.0,0.0,0.0,0.0
1,10.0,0.44698591952514244,0.5380855523938818,0.2218021955853239
2,20.0,2.401720845423216,2.5536991336423673,1.6341614931525945
3,30.0,5.561142182598475,5.390360686329974,4.3957959215661795
4,40.0,8.957130634415858,8.445592814014432,7.617161412603932
5,50.0,11.969927273849867,11.302248199497033,10.64340363697517
6,60.0,14.439941325578713,13.743293868686905,13.216101329559097
7,70.0,16.404110046597932,15.734009295877115,15.30529017877271
8,80.0,17.952960733581104,17.32610402692156,16.971619610231574
9,90.0,19.177365064307853,18.594074944273963,18.296338656791175
10,100.0,20.15300884347319,19.60771757352015,19.353990082087904
11,110.0,20.938628978013536,20.42432146225394,20.205349959106155
12,120.0,21.57854995319136,21.08872179992634,20.897383572888728
13,130.0,22.106056582280146,21.63477949280577,21.465885759399686
14,140.0,22.54596395664614,22.088717881982493,21.93789832437079
15,150.0,22.916881547140207,22.46962199822921,22.33368251980059
16,160.0,23.232975467900484,22.79249220677559,22.669021506486608
17,170.0,23.505318674362087,23.069092704632244,22.955733161184263
18,180.0,23.742087685541684,23.30727702912459,23.202998605557138
19,190.0,23.949398597330042,23.5155280456798,23.41813463280903
20,200.0,24.13339230202831,23.697555718137092,23.60676719255698
21,210.0,24.297036053459745,23.859101077702388,23.77328328970116
22,220.0,24.444168505142407,24.00283778182109,23.921487465920308
23,230.0,24.577240133326754,24.131539631042827,24.05429742148242
24,240.0,24.69881272945613,24.24758319371859,24.173872023459175
25,250.0,24.810074365561867,24.35395739697371,24.28221782525297
26,260.0,24.911993386301667,24.44978074406471,24.381253207256357
27,270.0,25.00759606248633,24.538170316807474,24.47191929373847
28,280.0,25.09563623993543,24.6206009783964,24.55544230181905
29,290.0,25.179356754135462,24.696094211888038,24.632807935680194
30,300.0,25.25589816083339,24.76666709055935,24.704847628397037
31,310.0,25.330095915569952,24.832638445056837,24.772283263628903
32,320.0,25.400691951531183,24.89595957342109,24.835187383648254
33,330.0,25.466016375919754,24.953875907980205,24.895022120562327
34,340.0,25.52966333624985,25.008431663387565,24.95122922992713
35,350.0,25.589725248358175,25.06342289849539,25.004588714950238
36,360.0,25.648208077648007,25.112510781608545,25.055751673918305
37,370.0,25.70435968703707,25.161325953543226,25.10446802537126
38,380.0,25.76093714805715,25.20880598735175,25.150947991779375
39,390.0,25.808337589471353,25.251242631499345,25.19578030145197
40,400.0,25.86108247837768,25.296027171016256,25.23958004439081
41,410.0,25.910907739313156,25.33680714236279,25.280998975990222
42,420.0,25.959360450743038,25.378824459970748,25.321852930672236
43,430.0,26.001702703511217,25.417134459079527,25.361047651765613
44,440.0,26.052557710993636,25.45578681177738,25.399791647027502
45,450.0,26.09279421443328,25.493692169473928,25.436821573918547
46,460.0,26.14015239207456,25.531025178605056,25.47386620733178
47,470.0,26.180805703538724,25.56558073783461,25.509306216018587
48,480.0,26.219128511737285,25.600308649142285,25.545059387081277
49,490.0,26.26358747229866,25.63731271764603,25.57928508438642
50,500.0,26.30296558423987,25.671010327934766,25.613220789254143
51,510.0,26.34404647712092,25.704216520144044,25.646946907052026
52,520.0,26.383350293783195,25.739420331225197,25.68026808339634
53,530.0,26.41664261169524,25.76915101890986,25.713049662730754
54,540.0,26.455329736461074,25.803984255839442,25.74473102038522
55,550.0,26.49343373631985,25.837974030284393,25.777217483055917
56,560.0,26.530809548931916,25.867088571781434,25.809425209556682
57,570.0,26.56676877754677,25.89961879944543,25.840659572190365
58,580.0,26.605113383670517,25.929912175034175,25.871970342062212
59,590.0,26.63391511174574,25.96832822702411,25.903435032807774
60,600.0,26.66936322266881,25.993524943342464,25.934364448656233
61,610.0,26.706651888099668,26.02698624290414,25.9649919436442
62,620.0,26.732626988735145,26.054487120235013,25.99633309560428
63,630.0,26.778749989634786,26.089704477052884,26.026709110990886
64,640.0,26.801534167483897,26.11836490155623,26.05761958316373
65,650.0,26.841954091048077,26.154969444619294,26.08816238859628
66,660.0,26.86951008630691,26.179394561837608,26.11861768166948
67,670.0,26.88551432637602,26.208290429680833,26.149118132290987
68,680.0,26.940417052782692,26.24866653310061,26.181107250979707
69,690.0,26.96269530820686,26.274588461493344,26.21012336730069
70,700.0,27.00237796515015,26.30575812040638,26.24115487581719
71,710.0,27.012075362417484,26.330949959275344,26.272545911454355
72,720.0,27.068726555215,26.375400086220704,26.30275350033546
73,730.0,27.057313332452523,26.395284319640208,26.33354479302395
74,740.0,27.12450529343309,26.432694646837774,26.365525849109172
75,750.0,27.13870306468826,26.46208936057072,26.3952169223927
76,760.0,27.165969023690444,26.491103135812864,26.42699058277655
77,770.0,27.208902289488847,26.52934411166834,26.45839646166984
78,780.0,27.20996893979766,26.550864177934255,26.489386261930758
79,790.0,27.2443599009237,26.593235406951354,26.521794449780522
80,800.0,27.316480102683062,26.61647817939481,26.552390147384237
81,810.0,27.274338079221284,26.666586384922617,26.585515876769378
82,820.0,27.328587412874917,26.667670196998497,26.615982240969423
83,830.0,27.37184141375023,26.725725233394673,26.649297374017014
84,840.0,27.372311734641798,26.750533290031658,26.6812112076664
85,850.0,27.405056601796034,26.780003229971438,26.713874232127328
86,860.0,27.43563439985667,26.818598331896165,26.747335056591194
87,870.0,27.48108459857122,26.853843101951963,26.779373346165794
88,880.0,27.46402890547767,26.87745243907064,26.8119207326039
89,890.0,27.47378020045135,26.922017240104513,26.84672243370277
90,900.0,27.586552947409714,26.941705155328666,26.879973710695502
91,910.0,27.507315046216483,26.984875023806907,26.913250924708482
92,920.0,27.58583038555699,27.025329733713612,26.947324015310798
93,930.0,27.60851311104593,27.051454120866165,26.982595405751326
94,940.0,27.619623599695927,27.090629642376836,27.01572789566093
95,950.0,27.626637593440556,27.112722193321527,27.051502390824535
96,960.0,27.67871036437197,27.170537050868823,27.08579821763048
97,970.0,27.674114584998076,27.188012486456056,27.123054781482264
98,980.0,27.680110415310534,27.231363574895116,27.155978746618185
99,990.0,27.731628817561,27.260225167472935,27.195271368987317
100,1000.0,,,
