,temperature,mp-12608 a=7.7749
0,0.0,0.0
1,10.0,0.30921158433512896
2,20.0,2.7923158244531163
3,30.0,6.649982209780626
4,40.0,10.441373393836432
5,50.0,13.5892319176772
6,60.0,16.031232588399593
7,70.0,17.884767171553598
8,80.0,19.29111312132298
9,90.0,20.368061925400372
10,100.0,21.20369718869228
11,110.0,21.861478095304562
12,120.0,22.386714385918065
13,130.0,22.811873577332413
14,140.0,23.160438843335402
15,150.0,23.449600123573386
16,160.0,23.692100787032622
17,170.0,23.897510562214503
18,180.0,24.073108591838857
19,190.0,24.224494489835795
20,200.0,24.35602667715712
21,210.0,24.471135063967704
22,220.0,24.572541971646356
23,230.0,24.662430133008076
24,240.0,24.742566093794135
25,250.0,24.814388703418075
26,260.0,24.879079080106116
27,270.0,24.937614912808147
28,280.0,24.99081046328636
29,290.0,25.039347361213974
30,300.0,25.083799704159677
31,310.0,25.124655415088746
32,320.0,25.162326824359862
33,330.0,25.19716834995695
34,340.0,25.229486818185148
35,350.0,25.25954433116839
36,360.0,25.28756751401569
37,370.0,25.313755399996293
38,380.0,25.338283544687087
39,390.0,25.361300104780952
40,400.0,25.382936011787084
41,410.0,25.403320326695734
42,420.0,25.422546632615497
43,430.0,25.440708756358173
44,440.0,25.457893203866462
45,450.0,25.474169581989962
46,460.0,25.489603655168622
47,470.0,25.504252292008438
48,480.0,25.51817553367796
49,490.0,25.531407399492736
50,500.0,25.54400102303937
51,510.0,25.555994279707317
52,520.0,25.567433321622648
53,530.0,25.578333601999226
54,540.0,25.58870950706698
55,550.0,25.598621707807336
56,560.0,25.608072023885867
57,570.0,25.61708572436931
58,580.0,25.625684420345685
59,590.0,25.633890736853456
60,600.0,25.641734342659802
61,610.0,25.649189256895355
62,620.0,25.65628487017537
63,630.0,25.663077100656857
64,640.0,25.669535725159054
65,650.0,25.675674342045134
66,660.0,25.681507593077455
67,670.0,25.687040963329082
68,680.0,25.69230410497905
69,690.0,25.697273120910026
70,700.0,25.701970997418545
71,710.0,25.706441239506944
72,720.0,25.71062490065264
73,730.0,25.714543304251233
74,740.0,25.71825892678399
75,750.0,25.721706599385172
76,760.0,25.72490540583976
77,770.0,25.727913779110523
78,780.0,25.730697323384145
79,790.0,25.7332064507919
80,800.0,25.73551928465943
81,810.0,25.73764650169356
82,820.0,25.7395063238942
83,830.0,25.741186141120313
84,840.0,25.74268617931186
85,850.0,25.743964630844044
86,860.0,25.745028034993645
87,870.0,25.74588999781593
88,880.0,25.746566429029546
89,890.0,25.74703837675487
90,900.0,25.747328318649675
91,910.0,25.747439405871063
92,920.0,25.747326917545568
93,930.0,25.747049250357538
94,940.0,25.74659786885773
95,950.0,25.745935919375945
96,960.0,25.745079249934644
97,970.0,25.744053096182107
98,980.0,25.742854005270193
99,990.0,25.741478338049163
100,1000.0,
