key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
960b6aa2-9668-4b08-89e9-37099ef7673e,A1--Cu--fcc,oqmd-676153,dynamic,False,-3.9100000001742496,-3.9100000001742496,3.8899999869641366,3.8899999869641366,3.8899999869641366,90.0,90.0,90.0
3215ad3d-e1d1-42d1-b1b2-b76c0628cbec,A1--Cu--fcc,oqmd-676153,static,False,-3.9100000001699997,-3.9100000001699997,3.88999998697088,3.88999998697088,3.88999998697088,90.0,90.0,90.0
8a87a647-512f-404e-8f8e-6e719208aeae,A1--Cu--fcc,oqmd-1214557,static,False,-3.9100000001699997,-3.9100000001699997,3.88999998697088,3.88999998697088,3.88999998697088,90.0,90.0,90.0
7d5a3d42-11ff-43ee-8e70-0df6fff24054,A1--Cu--fcc,oqmd-1214557,box,False,-3.9100000001692496,-3.9100000001692496,3.889999986953947,3.889999986953947,3.889999986953947,90.0,90.0,90.0
a0bed2d0-8fef-4818-adc6-907ab20070ad,A1--Cu--fcc,mp-2,box,False,-3.9100000001692496,-3.9100000001692496,3.88999998695393,3.88999998695393,3.88999998695393,90.0,90.0,90.0
f4a5f75b-2c8a-47fd-a36c-d7d7e8bb9c32,A1--Cu--fcc,A1--Cu--fcc,box,False,-3.9100000001692496,-3.9100000001692496,3.88999998695372,3.88999998695372,3.88999998695372,90.0,90.0,90.0
fefb35cd-2f79-4421-b9a3-8e334a9fb553,A1--Cu--fcc,oqmd-676153,box,False,-3.9100000001692496,-3.9100000001692496,3.889999986953947,3.889999986953947,3.889999986953947,90.0,90.0,90.0
1dc5392d-71c5-463d-9dd1-093f249b2600,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-3.9100000001684996,-3.9100000001684996,3.889999986953948,3.889999986953948,3.889999986953948,90.0,90.0,90.0
60f88265-1950-40a3-9e15-79b7a217c4cb,A1--Cu--fcc,mp-2,static,False,-3.9100000001684996,-3.9100000001684996,3.889999986953948,3.889999986953948,3.889999986953948,90.0,90.0,90.0
e015c04b-7053-4e4c-8d6a-aec8fc9a6a53,A1--Cu--fcc,mp-2,dynamic,False,-3.91000000016775,-3.91000000016775,3.8899999869539474,3.8899999869539474,3.8899999869539474,90.0,90.0,90.0
7488d1d4-f1d1-49a9-9678-0aa01036e301,A1--Cu--fcc,A1--Cu--fcc,static,False,-3.9100000001669994,-3.9100000001669994,3.8899999869539474,3.8899999869539474,3.8899999869539474,90.0,90.0,90.0
0505f85c-51e3-4206-9871-ff8658bb6242,oqmd-1215982,oqmd-1215982,dynamic,True,-3.9100000001624995,-3.9100000001624995,3.889999902686706,3.889999902686706,3.889999902686706,90.0,90.0,90.0
53bec76c-8d80-400e-b2a7-75ebab6515fb,oqmd-1215091,oqmd-1215091,dynamic,True,-3.9100000001599997,-3.9100000001599997,3.889999966273841,3.889999966273841,3.889999966273841,90.0,90.0,90.0
3004c333-014e-43e9-afa8-aea9cd534f35,oqmd-1215804,oqmd-1215804,static,True,-3.910000000156666,-3.910000000156666,3.8899999869751034,3.8899999869751034,3.8899999869751034,90.0,90.0,90.0
a43e9d31-d2bb-4cd6-abd3-01b14a2e8df0,oqmd-1214646,oqmd-1214646,dynamic,True,-3.9100000001559,-3.9100000001559,3.8899999869539497,3.8899999869539497,3.8899999869539497,90.0,90.0,90.0
f5ea0eb3-2ef6-4d62-bb82-562a8d6417b5,oqmd-1214646,oqmd-1214646,static,True,-3.9100000001556996,-3.9100000001556996,3.8899999869539457,3.8899999869539457,3.8899999869539457,90.0,90.0,90.0
d72984b2-813e-48d2-8895-86e0f15a964f,oqmd-1215804,oqmd-1215804,dynamic,True,-3.9100000001536666,-3.9100000001536666,3.8899999875767364,3.8899999875767364,3.8899999875767364,90.0,90.0,90.0
eeb56c89-a313-424a-b4c8-7efa5fccbba0,A7--alpha-As,A7--alpha-As,dynamic,True,-3.9100000001516664,-3.9100000001516664,3.8899999871803126,3.8899999871803126,3.8899999871803126,90.0,90.0,90.0
717209be-ee02-49d1-bfdb-91e1e764ba00,oqmd-1214735,oqmd-1214735,dynamic,True,-3.9100000001512494,-3.9100000001512494,3.889999986918351,3.889999986918351,3.889999986918351,90.0,90.0,90.0
e09be73b-11ba-46be-b6f6-07207542ee9b,oqmd-1214646,oqmd-1214646,box,True,-3.9100000001510993,-3.9100000001510993,3.889999986934946,3.889999986934946,3.889999986934946,90.0,90.0,90.0
cd6e5114-7c9f-46b4-a87e-32bfc1432c77,oqmd-1215804,oqmd-1215804,box,True,-3.9100000001503328,-3.9100000001503328,3.8899999868776955,3.8899999868776955,3.8899999868776955,90.0,90.0,90.0
73771198-b809-44c1-8310-873386f4d771,A6--In--bct,A6--In--bct,static,True,-3.9100000001441995,-3.9100000001441995,3.8899999869539488,3.8899999869539488,3.8899999869539488,90.0,90.0,90.0
20fdc301-f0c1-4b00-a51c-adbd2d39ee94,A6--In--bct,oqmd-1215715,box,True,-3.9100000001440995,-3.9100000001440995,3.8899999869539506,3.8899999869539506,3.8899999869539506,90.0,90.0,90.0
2b943efd-1771-4c89-a19b-7f3f3a9a2d2f,A6--In--bct,oqmd-1215715,dynamic,True,-3.9100000001440995,-3.9100000001440995,3.8899999869539474,3.8899999869539474,3.8899999869539474,90.0,90.0,90.0
1a7128c7-fd7c-4074-98e4-36860889d4d3,A6--In--bct,A6--In--bct,dynamic,True,-3.91000000014405,-3.91000000014405,3.889999986953948,3.889999986953948,3.889999986953948,90.0,90.0,90.0
4de649ed-a7ee-4f6b-95de-f5645a4c218f,A6--In--bct,oqmd-1215715,static,True,-3.9100000001438997,-3.9100000001438997,3.8899999869539474,3.8899999869539474,3.8899999869539474,90.0,90.0,90.0
d5761265-bedd-4aa0-9e04-7a1a30701533,A6--In--bct,A6--In--bct,box,True,-3.9100000001396498,-3.9100000001396498,3.88999998695299,3.88999998695299,3.88999998695299,90.0,90.0,90.0
0a61824f-2ee5-4d47-8bba-fd726c57139b,A3'--alpha-La--double-hcp,oqmd-1215448,dynamic,False,-3.908478106959375,-3.908478106959375,2.7513818102604137,2.7513818102604133,8.97267570717632,90.0,90.0,119.99999999999999
f87f38fb-44fc-45d0-b5f0-43a55ae85c24,A3'--alpha-La--double-hcp,mp-1186427,box,False,-3.9084781069527494,-3.9084781069527494,2.751381776618871,2.751381776618871,8.97267561061593,90.0,90.0,120.00000000000001
b0eec879-e717-4f52-8a1c-13237502ac4e,A3'--alpha-La--double-hcp,mp-1186427,static,False,-3.908478106949,-3.908478106949,2.7513818608647727,2.7513818608647727,8.97267565223184,90.0,90.0,119.99999999999999
870b0243-17ae-4ca2-998d-f1118c6172bc,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-3.9084781069467494,-3.9084781069467494,2.7513817421717848,2.7513817421717848,8.9726754049655,90.0,90.0,119.99999999999999
975ac387-82a1-4cdc-bc31-5f70bb2fa46a,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-3.9084781069462498,-3.9084781069462498,2.751381776488305,2.7513817764883046,8.97267561157253,90.0,90.0,120.00000000000001
8c114576-9e0b-4129-afde-16af4fa3cb3e,A3'--alpha-La--double-hcp,mp-1186427,dynamic,False,-3.9084781069459993,-3.9084781069459993,2.751381756264629,2.751381756264629,8.97267561225772,90.0,90.0,119.99999999999999
186fe4a6-2ef8-40c0-bcef-d3eb7fda21f9,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-3.90847810694325,-3.90847810694325,2.7513817971300014,2.7513817971300014,8.972675600358931,90.0,90.0,119.99999999999999
aaa45a21-310b-4b90-970e-908e74f39b76,A3'--alpha-La--double-hcp,oqmd-1215448,static,False,-3.9084781069112497,-3.9084781069112497,2.7513812652323444,2.7513812652323444,8.97267561212484,90.0,90.0,119.99999999999999
6e804ea4-5f05-482f-a186-4f8ac46f22fc,A3'--alpha-La--double-hcp,oqmd-1215448,box,False,-3.908478106902624,-3.908478106902624,2.7513820590795586,2.751382059079558,8.97267561089724,90.0,90.0,120.00000000000001
a2d5af2b-2724-4642-b71a-9f518566e372,oqmd-1216074,oqmd-1216074,static,False,-3.907870539492999,-3.907870539492999,2.7516863466488264,2.7516863466488264,20.178668807205998,90.0,90.0,119.99999999999999
ffc83284-5152-4492-aa4f-aecce9e52adc,A3--Mg--hcp,oqmd-1215358,dynamic,False,-3.9069820638626496,-3.9069820638626496,2.752135121842082,2.752135121842082,4.48084060899041,90.0,90.0,119.99999999999999
4998efef-12cc-4a0b-a480-34f32beb8c4d,A3--Mg--hcp,A3--Mg--hcp,box,False,-3.9069820638572996,-3.9069820638572996,2.7521351343173324,2.7521351343173324,4.48084060706394,90.0,90.0,120.00000000000001
