key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
fca3e1ed-c85d-4175-91a8-04faf9a885c6,L1_0--AuCu,L1_0--AuCu,static,False,-4.842635772004949,-4.842635772004949,2.94629025688257,2.94629025688257,3.0656511738856,90.0,90.0,90.0
8b300209-c8d3-4256-84e9-5c761b77be6e,L1_0--AuCu,L1_0--AuCu,dynamic,False,-4.842635772004849,-4.842635772004849,2.9462903400629106,2.9462903400629106,3.0656509857247602,90.0,90.0,90.0
2a8c3f25-5728-4742-9c8d-a47b058f3ab8,L1_0--AuCu,L1_0--AuCu,static,False,-4.842635772003149,-4.842635772003149,2.9462902593836553,2.9462902593836553,3.0656511709562597,90.0,90.0,90.0
2da0a1bf-1c38-4554-b1bb-38a4a1a77f1d,L1_0--AuCu,L1_0--AuCu,dynamic,False,-4.8426357719974495,-4.8426357719974495,2.9462902603373546,2.9462902603373546,3.065651166632961,90.0,90.0,90.0
3f8e323b-7c6e-4001-9778-ce1f6feb444b,B2--CsCl,B2--CsCl,dynamic,True,-4.8426357719959485,-4.8426357719959485,2.9462902603373458,2.9462902603373458,3.0656511666329815,90.0,90.0,90.0
d440127e-2eb5-463e-8948-6f4145c23c43,L1_0--AuCu,L1_0--AuCu,box,False,-4.842635771995749,-4.842635771995749,2.94629026033735,2.94629026033735,3.0656511666329602,90.0,90.0,90.0
ec19d6cb-fa4a-46df-b749-a61b18a39ab0,L1_0--AuCu,L1_0--AuCu,box,False,-4.842635771995749,-4.842635771995749,2.94629026033735,2.94629026033735,3.0656511666329602,90.0,90.0,90.0
19741caf-358b-4265-ab20-152e593a37da,B2--CsCl,B2--CsCl,dynamic,True,-4.842546306966249,-4.842546306966249,3.017265760326249,3.017265760326249,2.928477326851695,90.0,90.0,90.0
ca2e164e-302b-418e-bbd9-b0b10649a373,B2--CsCl,B2--CsCl,static,True,-4.842546306965649,-4.842546306965649,3.017265760326247,3.017265760326247,2.9284773268517026,90.0,90.0,90.0
fd33bc4e-0ecf-4a10-a153-4488cd9af5f2,B2--CsCl,B2--CsCl,static,True,-4.842546306965049,-4.842546306965049,3.01726576032625,3.01726576032625,2.928477326851694,90.0,90.0,90.0
c78cb280-049c-4cb3-94ee-7a3cddf6fb5f,B2--CsCl,B2--CsCl,box,False,-4.841840394642548,-4.841840394642548,2.988792469037047,2.988792469037047,2.988792469037047,90.0,90.0,90.0
6c3707b3-4cfa-4ba6-95a7-a4b10df3a17a,B2--CsCl,B2--CsCl,box,False,-4.841840394642548,-4.841840394642548,2.988792469037044,2.988792469037044,2.988792469037044,90.0,90.0,90.0
0ad02a84-5b14-4e91-bc0f-3f18b0651444,mp-644311,mp-644311,static,False,-4.764212623592499,-4.764212623592499,2.7311832670925593,2.7311832670925593,12.58830536208088,90.0,90.0,119.99999999999999
d5f21b49-bc51-43d3-a1d9-be9c468cea4a,mp-644311,mp-644311,box,False,-4.7642126235863325,-4.7642126235863325,2.7311832408231904,2.73118324082319,12.58830530824404,90.0,90.0,120.00000000000001
22aa63b7-a2c5-48ad-99be-51fd7f46d93f,mp-644311,mp-644311,dynamic,False,-4.764212623585832,-4.764212623585832,2.7311831612998425,2.731183161299842,12.588305240677538,90.0,90.0,119.99999999999999
56a02001-ac3e-44b0-bea8-35ab59dee76c,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-4.416823295767625,-4.416823295767625,4.87306417570461,4.87306417570461,4.87306417570461,90.0,90.0,90.0
abffe7fe-dd16-4b42-87d9-ef7b04eb9293,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-4.416823295767625,-4.416823295767625,4.8730641757046165,4.8730641757046165,4.8730641757046165,90.0,90.0,90.0
40efe1cf-5bb4-4626-9092-1e1e0dd784bf,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-4.416823295760624,-4.416823295760624,4.873064175677187,4.873064175677187,4.873064175677187,90.0,90.0,90.0
695a9f01-9832-4de5-87a2-752a9b232e19,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-4.416823295760624,-4.416823295760624,4.873064175677187,4.873064175677187,4.873064175677187,90.0,90.0,90.0
59f86655-0090-4731-995c-1c518f3ab0d3,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-3.596048409250374,-3.596048409250374,5.296284434406736,5.296284434406736,5.296284434406736,90.0,90.0,90.0
f9168ef8-662a-4d61-b5d4-a1062b4c9763,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-3.596048409250374,-3.596048409250374,5.296284434406734,5.296284434406734,5.296284434406734,90.0,90.0,90.0
4ada5043-d56e-4866-8c06-b316fce61dd1,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-3.5960484092308747,-3.5960484092308747,5.29628443379599,5.29628443379599,5.29628443379599,90.0,90.0,90.0
e872d91f-1186-4d73-94b4-92449b74d70e,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-3.59604840923075,-3.59604840923075,5.296284433795987,5.296284433795987,5.296284433795987,90.0,90.0,90.0
