,temperature,A15--Cr3Si a=4.8374,D0_3--BiF3 a=6.0778,L1_2--AuCu3 a=3.8308
0,0.0,14.179807378173768,14.067419572912689,14.086032945446107
1,10.0,14.179807791815957,14.06752909079061,14.086050915809686
2,20.0,14.179976845250694,14.068095609430477,14.086275157824904
3,30.0,14.180643489345483,14.069171950151905,14.086893737530977
4,40.0,14.18185052213691,14.070778476877566,14.087991622896725
5,50.0,14.183544833683827,14.072899930482771,14.089565779816445
6,60.0,14.18565535182857,14.075476380165002,14.091560410087192
7,70.0,14.188110154246127,14.078432857873125,14.0939044104387
8,80.0,14.190845434788997,14.081698688782462,14.096531220613661
9,90.0,14.193808630032516,14.08521437394681,14.099385426842213
10,100.0,14.196958111581907,14.088932181443209,14.10242317163833
11,110.0,14.200261492031906,14.09281451647502,14.1056104233866
12,120.0,14.20369371582901,14.096831930190815,14.108920934316163
13,130.0,14.207235341834956,14.10096128601033,14.112334419619096
14,140.0,14.21087127238941,14.105184210571808,14.115835105694533
15,150.0,14.214589637822732,14.109486025941584,14.119410625060917
16,160.0,14.218381154944609,14.113854879571045,14.123051223185742
17,170.0,14.222238415385865,14.118281135806022,14.126749105953353
18,180.0,14.226155473651058,14.1227566747126,14.13049801286049
19,190.0,14.230127595841296,14.12727491151158,14.134292878415664
20,200.0,14.234150909272321,14.131830241714178,14.138129567597677
21,210.0,14.238222344866687,14.136417863595023,14.14200465519683
22,220.0,14.242339345382886,14.14103363649945,14.145915355962028
23,230.0,14.246499894304163,14.145674057650304,14.149859321814501
24,240.0,14.25070231374458,14.150336058009481,14.15383459268064
25,250.0,14.254945261989546,14.155016781221267,14.157839545226846
26,260.0,14.259227609370937,14.15971399002183,14.161872792843205
27,270.0,14.263548496697984,14.164425418718332,14.16593316435271
28,280.0,14.267907321021399,14.169149247327816,14.170019695080372
29,290.0,14.272303397622734,14.173883740600486,14.174131541180932
30,300.0,14.27673651377734,14.178627132267504,14.178267977453988
31,310.0,14.281206315135199,14.183378147393139,14.182428450053639
32,320.0,14.285712560887909,14.18813546719146,14.186612413651266
33,330.0,14.290255247805293,14.19289778491695,14.190819478053188
34,340.0,14.294834327481794,14.197664198131893,14.195049260718221
35,350.0,14.299449840075157,14.202433288146887,14.199301486051576
36,360.0,14.304101970122938,14.207204543212976,14.203575885299383
37,370.0,14.308790804276983,14.211976492423094,14.207872295741815
38,380.0,14.313516612787893,14.21674894716192,14.212190533528734
39,390.0,14.318279588623415,14.22152040540277,14.21653048553235
40,400.0,14.323080179659668,14.226290820141989,14.220892058889214
41,410.0,14.327918591984758,14.231059090130238,14.225275205171037
42,420.0,14.332795240285485,14.235824549041322,14.229679856151195
43,430.0,14.337710579481984,14.2405867609879,14.234106031432859
44,440.0,14.342664993152232,14.245344658631698,14.238553727192343
45,450.0,14.347659049084355,14.25009807086576,14.24302296969647
46,460.0,14.352693184313289,14.254846425414845,14.247513777976632
47,470.0,14.3577679240492,14.259588942665667,14.252026234418258
48,480.0,14.362883847238107,14.264325209315984,14.256560421498374
49,490.0,14.368041536822602,14.269055205848293,14.26111638623824
50,500.0,14.373241645828069,14.273777155904867,14.265694258550829
51,510.0,14.378484749512213,14.278492476255222,14.27029414072964
