,temperature,A15--Cr3Si a=5.1132,L1_2--AuCu3 a=4.0287,mp-1183206 a=5.7007,mp-985296 a=4.0292
0,0.0,126.36510008911213,136.15538639889192,135.90851755509001,136.49982028506125
1,10.0,126.34530371319293,136.15248315359585,135.90701661419035,136.4982263040195
2,20.0,126.25366005408793,136.08378679032458,135.8747628912698,136.4646331341201
3,30.0,126.13094373587238,135.85303969367783,135.7544949846999,136.3410126061766
4,40.0,126.02627050404755,135.4732401068487,135.53511072356847,136.11668613846734
5,50.0,125.96445308874036,134.9932151417047,135.23711983681758,135.81272534901632
6,60.0,125.95630825736282,134.45025109631712,134.8838509712396,135.4527981806171
7,70.0,126.00556532866986,133.8671797909573,134.49290405674174,135.05468870888444
8,80.0,126.11247424202116,133.2573327698545,134.07607987888244,134.63030506697788
9,90.0,126.27565898037493,132.6285335330223,133.64102640344302,134.18736327108698
10,100.0,126.49306063633576,131.985480510946,133.19269903070838,133.73086386418677
11,110.0,126.76240116759922,131.33108089712928,132.73435272580335,133.26409251951128
12,120.0,127.08139669941559,130.66718826659337,132.2681691861354,132.78925285542047
13,130.0,127.44786774611474,129.99501586381558,131.7956427284872,132.30785473036298
14,140.0,127.85976735516476,129.315380135647,131.31781976714996,131.82095584233844
15,150.0,128.31519209564468,128.62883961514368,130.83544784596177,131.32931165743557
16,160.0,128.81237701642544,127.9357844861394,130.34907235232365,130.8334741678044
17,170.0,129.34969458801453,127.23649037446694,129.8590967291285,130.33385122617943
18,180.0,129.92562072918736,126.5311524531748,129.36582550875957,129.8307507344204
19,190.0,130.5387491488176,125.81990994711137,128.86949120169066,129.32440754484833
20,200.0,131.18776773047372,125.10286150094394,128.37027298404809,128.81500292531655
21,210.0,131.8714433383984,124.38007570055576,127.8683106824465,128.3026782609798
22,220.0,132.58860529327816,123.65159735652642,127.36371631815962,127.78754519270561
23,230.0,133.33815754284242,122.9174564927998,126.8565759874096,127.26969223614978
24,240.0,134.11906838292623,122.17766698211717,126.3469607631635,126.74918985869722
25,250.0,134.93038932351106,121.43223342765626,125.83492635394117,126.22609352749033
26,260.0,135.7711281926861,120.68115348530452,125.3205174774731,125.70044961901493
27,270.0,136.6404589656258,119.9244146765598,124.8037711626025,125.1722926943721
28,280.0,137.5375693341336,119.16200235583923,124.28471554746271,124.64165255284574
29,290.0,138.46149744384803,118.39389538837946,123.76337439085681,124.10855173072004
30,300.0,139.41155244217381,117.62006949379088,123.23976638983137,123.57300835788999
31,310.0,140.38703196633762,116.84049657022241,122.71390465434293,123.03503583158351
