,temperature,A1--Cu--fcc a=3.5200,A15--beta-W a=4.4801,A3'--alpha-La--double-hcp a=2.4892,A3--Mg--hcp a=2.4893,oqmd-1214817 a=8.6575,oqmd-1214906 a=6.0796
0,0.0,177.0764640427289,166.78928773918796,175.43302146323143,174.5213373792893,168.1778952648094,167.555547495926
1,10.0,177.07633386937832,166.79029653509116,175.43282448687356,174.52175358531622,168.17694167940257,167.55518716464957
2,20.0,177.0733319003547,166.78116473675243,175.42979067060537,174.5213617240547,168.15953823267483,167.5474951734334
3,30.0,177.05699606053474,166.73245017522058,175.41346770560088,174.51153606333875,168.10011231986118,167.51207597222052
4,40.0,177.01019622936082,166.63039795436472,175.36665535885027,174.47662927885906,167.98492429777437,167.4304335350014
5,50.0,176.9197144100881,166.48154353297133,175.27605035128258,174.40421900570647,167.8120857439586,167.2953854933013
6,60.0,176.7810119046418,166.29677980835848,175.13697727912333,174.2897196220331,167.5862861535253,167.10846786974713
7,70.0,176.5962716800784,166.08578028968353,174.95147388885502,174.13475486376097,167.31465967475802,166.8755645080544
8,80.0,176.37107825609377,165.85621201523543,174.7250265070366,173.94420913618075,167.00463565462772,166.6038710280852
9,90.0,176.11199177276325,165.61393968279222,174.46415503223326,173.72397323223524,166.6629696323892,166.30031718682127
10,100.0,175.82524507772416,165.36338870203136,174.17508955724196,173.4797221373815,166.29541069961456,165.97092373370967
11,110.0,175.51621276897484,165.10787740944687,173.8632300829497,173.21638083684297,165.90666313950587,165.620655133051
12,120.0,175.18929953633773,164.84989755982082,173.53301481657897,172.93800807600942,165.5004904580533,165.25348362763225
13,130.0,174.84801669111823,164.5913181048532,173.1879953521684,172.64783455707044,165.07985836552902,164.87254392340262
14,140.0,174.4951235109634,164.33354044826123,172.8309676577334,172.3484144719936,164.64708811154944,164.48028677965831
15,150.0,174.1327739762662,164.07761815576885,172.46412364235823,172.04172730710923,164.2039948051541,164.0786259374776
16,160.0,173.76264741237415,163.82434462893016,172.0891733579873,171.72933127495367,163.7519932246267,163.66905319093564
17,170.0,173.38605618617902,163.5743151743816,171.70745705114467,171.41242837679332,163.2921923730379,163.25273799020525
18,180.0,173.00402777977666,163.32796724869894,171.32002949845509,171.09196433104418,162.8254568031602,162.83059969757025
19,190.0,172.61737278541634,163.08562973890955,170.92772010535427,170.76868262289213,162.35248006280042,162.4033654792088
20,200.0,172.22673354687586,162.84754006523642,170.53119058976816,170.4431776436505,161.87379707068254,161.97160821450936
21,210.0,171.83262207595158,162.61387029592092,170.13096989316364,170.11590923024042,161.3898427009076,161.53579144745873
22,220.0,171.43544996170706,162.38473783041337,169.72748133780013,169.7872567037277,160.9009610861345,161.09628467034076
23,230.0,171.03554921812972,162.16022477986334,169.32106980628015,169.4575287889498,160.40743004138116,160.6533874985944
24,240.0,170.63319001359284,161.94038220433103,168.91201537853075,169.1269643702252,159.90947515166766,160.20734001865551
25,250.0,170.22859379685696,161.72522906256938,168.50054980031567,168.79577011818517,159.40727370338792,159.75834395814385
26,260.0,169.82194206242986,161.51477751691968,168.08686070337046,168.46410285922843,158.9009742940273,159.3065582394067
27,270.0,169.4133861802288,161.30902575210837,167.67110623652528,168.13211038183755,158.39070316877985,158.8521175876268
28,280.0,169.00305150465238,161.10795510698745,167.25342044349983,167.799901003004,157.87654888367942,158.39513408422573
29,290.0,168.59104278212442,160.91154906153093,166.8339077159703,167.46757092996495,157.358594766743,157.93570329479596
30,300.0,168.17744865060075,160.71976754060387,166.41266661709759,167.13520365772948,156.83691334789626,157.47389376531302
31,310.0,167.7623440751004,160.53258641778947,165.98977296861244,166.8028592107673,156.3115494660126,157.00977799201922
32,320.0,167.34579212329209,160.3499605186907,165.56529499414867,166.47059848159554,155.78253985687184,156.54340272358
33,330.0,166.92784750074975,160.17185996017156,165.13928734026578,166.13847935627783,155.24994156611967,156.07481570783182
34,340.0,166.50855481236806,159.99824716745601,164.71180121813904,165.80654594204793,154.7137676877699,155.6040550305084
35,350.0,166.08795586112268,159.82906921656726,164.28287841158468,165.47482227528684,154.1740377072667,155.13115243344922
36,360.0,165.6660827854929,159.66430522379693,163.85255538950568,165.14334628344872,153.630787821361,154.65613276860432
37,370.0,165.24296672092544,159.50389999218245,163.42086294936018,164.81215174398352,153.0840144766207,154.17901798304501
38,380.0,164.81863241426868,159.3478133282285,162.9878278179904,164.4812595346135,152.53372704324792,153.6998259791572
39,390.0,164.39310224147712,159.19601401511235,162.55347406614942,164.15069091816886,151.97994723961216,153.21857416147398
40,400.0,163.96639425508633,159.0484602721431,162.11782253999118,163.82045477662652,151.4226657832115,152.73526887094556
41,410.0,163.53852639576795,158.90510499497896,161.68089068042485,163.49058242236387,150.86189689465655,152.24992735602075
42,420.0,163.10951403609107,158.76591770812942,161.24269359555507,163.16107975186384,150.2976297804384,151.76255052592563
43,430.0,162.67936809146266,158.63086578897492,160.80324626051708,162.8319803352412,149.72987156240384,151.27315778214466
44,440.0,162.24810049010392,158.4999069178217,160.36255945537778,162.50327453401746,149.15862191282014,150.7817382938423
45,450.0,161.81572083328433,158.37301036811962,159.92064402322413,162.17497101937485,148.5838546122392,150.28829579020456
46,460.0,161.38223718264663,158.2501327475249,159.47750655751156,161.84710350755512,148.00560019623205,149.7928405874716
47,470.0,160.94765737427164,158.1312504367349,159.03315879730783,161.51964502333618,147.4238297920355,149.2953756158626
48,480.0,160.51198754423655,158.0163360465282,158.58760457417247,161.19263796017034,146.83854068729812,148.79589112438296
49,490.0,160.07523198558405,157.90534418417698,158.14085252241938,160.86604809025303,146.24972708540895,148.29437829038505
50,500.0,159.63739703171703,157.79825190853438,157.69290404170738,160.53994731443353,145.65736832980193,147.79087108234376
51,510.0,159.19848622656076,157.69501949615716,157.2437661873704,160.2142911412663,145.0614624611406,147.28531832649597
52,520.0,158.75850303664038,157.59564264646195,156.7934413766654,159.8891220210147,144.46201901500282,146.77776671164943
53,530.0,158.31744945426277,157.50005856556535,156.3419332491399,159.5643837524746,143.85900811461752,146.26816364169517
54,540.0,157.87532899839937,157.40826654939758,155.88924313681295,159.2401296970578,143.25242839661362,145.75654341897211
55,550.0,157.43214353880307,157.32023140974113,155.43537483344176,158.91635276601144,142.64222689349938,145.24289379741302
