,temperature,mp-1219928 a=2.8000
0,0.0,0.0
1,10.0,0.09876214581916803
2,20.0,0.9701070571494086
3,30.0,2.882131407035028
4,40.0,5.394231110687514
5,50.0,8.120335371212281
6,60.0,10.844320206975171
7,70.0,13.464075793098841
8,80.0,15.939091581704115
9,90.0,18.259259996140226
10,100.0,20.428530696560017
11,110.0,22.456768120192468
12,120.0,24.35580755592572
13,130.0,26.13760432679541
14,140.0,27.813416377343405
15,150.0,29.393492680398182
16,160.0,30.887004623436876
17,170.0,32.302089121315554
18,180.0,33.64593805867495
19,190.0,34.92490190019041
20,200.0,36.1445921758384
21,210.0,37.30997610991845
22,220.0,38.4254609644826
23,230.0,39.49496777164448
24,240.0,40.52199509808953
25,250.0,41.50967387271818
26,260.0,42.46081440477553
27,270.0,43.37794667740031
28,280.0,44.263354899327034
29,290.0,45.119107176170125
30,300.0,45.94708104205029
31,310.0,46.748985481501556
32,320.0,47.526379973761735
33,330.0,48.28069100736335
34,340.0,49.01322644146315
35,350.0,49.72518803022828
36,360.0,50.41768237622039
37,370.0,51.09173053677056
38,380.0,51.748276472188536
39,390.0,52.3881944955708
40,400.0,53.01229585944919
41,410.0,53.62133459426918
42,420.0,54.21601269652868
43,430.0,54.796984750220346
44,440.0,55.36486205303991
45,450.0,55.920216308850996
46,460.0,56.46358293922837
47,470.0,56.995464059676564
48,480.0,57.51633115999027
49,490.0,58.02662752296487
50,500.0,58.52677041118359
51,510.0,59.017153047811284
52,520.0,59.49814641401742
53,530.0,59.97010088285954
54,540.0,60.433347706994255
55,550.0,60.88820037552315
56,560.0,61.33495585341519
57,570.0,61.77389571543208
58,580.0,62.20528718505497
59,590.0,62.629384087751085
60,600.0,63.04642772684573
61,610.0,63.45664768941334
62,620.0,63.86026258869253
63,630.0,64.25748074894791
64,640.0,64.64850083800185
65,650.0,65.03351245211887
66,660.0,65.41269665751928
67,670.0,65.78622649221765
68,680.0,66.15426743169789
69,690.0,66.51697782144451
70,700.0,66.874509279097
71,710.0,67.2270070687947
72,720.0,67.57461044990958
73,730.0,67.91745300230062
74,740.0,68.25566292990086
75,750.0,68.58936334436459
76,760.0,68.91867253032875
77,770.0,69.2437041936594
78,780.0,69.564567694024
79,790.0,69.88136826290275
80,800.0,70.19420720816218
81,810.0,70.50318210614189
82,820.0,70.80838698215825
83,830.0,71.10991248027166
84,840.0,71.40784602303728
85,850.0,71.7022719619745
86,860.0,71.99327171936714
87,870.0,72.28092392199342
88,880.0,72.5653045273386
89,890.0,72.84648694276886
90,900.0,73.12454213815363
91,910.0,73.39953875235223
92,920.0,73.67154319395958
93,930.0,73.94061973668111
94,940.0,74.20683060967066
95,950.0,74.47023608315482
96,960.0,74.7308945496361
97,970.0,74.98886260092392
98,980.0,75.24419510127731
99,990.0,75.49694525687327
100,1000.0,75.74716468183668
