,temperature,B2--CsCl a=3.1508,L1_0--AuCu a=2.8796,mp-1183209 a=2.8306,mp-1229015 a=2.8313
0,0.0,-4.341283737487892,-4.348241612951079,-4.318377385369691,-4.319496140734632
1,10.0,-4.341288663974587,-4.348242946826373,-4.31837869614303,-4.319497553723899
2,20.0,-4.34135305548195,-4.348270679744329,-4.318405552749297,-4.3195257184868
3,30.0,-4.341565765396622,-4.348399511557819,-4.318536239243259,-4.319659631947996
4,40.0,-4.341987608675814,-4.3487073501961735,-4.318851133974676,-4.319979065556093
5,50.0,-4.342650372188048,-4.349242011419545,-4.319395637352728,-4.3205289189663985
6,60.0,-4.3435659514637015,-4.350023845392695,-4.320187573573987,-4.3213267314547545
7,70.0,-4.344733704132987,-4.351056010495572,-4.32122874338296,-4.322374137594058
8,80.0,-4.346145999473169,-4.352332478756388,-4.322512608105538,-4.323664496246916
9,90.0,-4.347791839598231,-4.353842886604885,-4.324028726429328,-4.325187300215805
10,100.0,-4.349658975739126,-4.3555752019837515,-4.325765174050781,-4.326930581326443
11,110.0,-4.351735056092211,-4.357517112693663,-4.327709808926029,-4.328882167192311
12,120.0,-4.354008205976997,-4.35965671262369,-4.329850903195446,-4.331030308347044
13,130.0,-4.356467291774758,-4.361982811766917,-4.3321774306512175,-4.333363963176981
14,140.0,-4.359102013717884,-4.364485049059172,-4.334679173382838,-4.3358729019127
15,150.0,-4.3619029102061875,-4.36715390491037,-4.337346733439502,-4.3385477179268435
16,160.0,-4.364861317668883,-4.3699806646033625,-4.340171498164281,-4.341379791488613
17,170.0,-4.367969311934397,-4.372957359037592,-4.343145583822357,-4.3443612338653566
18,180.0,-4.371219642010197,-4.376076699716816,-4.3462617730330795,-4.347484823216771
19,190.0,-4.37460566537763,-4.379332011825687,-4.349513450742415,-4.350743941125371
20,200.0,-4.378121286754705,-4.382717173088779,-4.352894544520206,-4.354132512473085
21,210.0,-4.381760900853105,-4.386226555848234,-4.3563994691675,-4.3576449495260885
22,220.0,-4.385519343562875,-4.3898549767535,-4.360023076701462,-4.361276102460348
23,230.0,-4.389391844753229,-4.393597649986973,-4.3637606118306875,-4.3650212145134235
24,240.0,-4.393373990112358,-4.397450147818677,-4.367607672158217,-4.368875881985345
25,250.0,-4.397461684500384,-4.401408363292117,-4.371560173700303,-4.37283601940731
26,260.0,-4.401651120562369,-4.405468480486819,-4.3756143192382595,-4.376897828441292
27,270.0,-4.405938751534635,-4.409626944850525,-4.379766570254691,-4.381057770367854
28,280.0,-4.410321267160477,-4.413880438869138,-4.384013624430054,-4.385312541068544
29,290.0,-4.4147955707944195,-4.41822586083761,-4.388352391976693,-4.389659051168934
30,300.0,-4.4193587606107085,-4.422660304713794,-4.392779978411741,-4.3940944043372285
31,310.0,-4.424008113501189,-4.427181043354255,-4.397293665301928,-4.398615882744455
32,320.0,-4.428741067966072,-4.431785512655265,-4.401890897305846,-4.4032209300885485
33,330.0,-4.433555211981773,-4.436471298559414,-4.406569268035367,-4.40790713887754
34,340.0,-4.438448269958898,-4.4412361232917155,-4.411326505855992,-4.41267223821166
35,350.0,-4.443418092310533,-4.446077836162719,-4.416160466666966,-4.417514082096363
36,360.0,-4.4484626452091,-4.450994402736985,-4.421069120440035,-4.422430641561802
37,370.0,-4.453580001974936,-4.45598389583619,-4.426050545242288,-4.427419993327252
38,380.0,-4.458768335198592,-4.461044487588103,-4.431102916866447,-4.432480313154026
39,390.0,-4.464025908770594,-4.466174442344924,-4.436224504042452,-4.437609869305557
40,400.0,-4.469351072350342,-4.471372110195527,-4.441413659903506,-4.442807015170618
41,410.0,-4.474742254573101,-4.476635920759593,-4.446668816610592,-4.448070181684435
42,420.0,-4.480197957797382,-4.481964377337809,-4.451988480315206,-4.4533978751744545
43,430.0,-4.485716753832594,-4.48735605205992,-4.457371226568149,-4.4587886707868165
44,440.0,-4.491297278318277,-4.492809582435413,-4.462815694766154,-4.464241207263415
45,450.0,-4.496938227335333,-4.4983236656583045,-4.46832058338654,-4.46975418359438
46,460.0,-4.502638353078263,-4.503897056347685,-4.4738846496896185,-4.475326355503847
47,470.0,-4.5083964610439295,-4.509528561393212,-4.479506701488066,-4.480956531834376
48,480.0,-4.514211406143288,-4.515217037888162,-4.485185597335306,-4.486643570447366
49,490.0,-4.52008208999365,-4.520961389847426,-4.490920243285251,-4.492386375977846
50,500.0,-4.526007458702898,-4.5267605640311155,-4.496709587670478,-4.498183897538106
51,510.0,-4.5319864996387125,-4.532613550831677,-4.502552621856873,-4.504035125944805
52,520.0,-4.5380182385724845,-4.5385193795302055,-4.508448375582182,-4.509939090601666
53,530.0,-4.544101738838143,-4.544477115811257,-4.514395915464116,-4.515894857781116
54,540.0,-4.55023609976441,-4.550485860547045,-4.520394343643606,-4.521901529309537
55,550.0,-4.556420451945974,-4.556544747098749,-4.526442794785354,-4.527958239664486
56,560.0,-4.562653957908887,-4.562652942626574,-4.532540437013908,-4.534064154731734
57,570.0,-4.568935811274951,-4.568809641246229,-4.538686464548494,-4.540218471151726
58,580.0,-4.575265232305799,-4.575014067288218,-4.544880102406238,-4.546420412260664
59,590.0,-4.5816414677244,-4.581265472708306,-4.551120602802702,-4.552669229455643
60,600.0,-4.588063792043695,-4.587563132643829,-4.557407242030617,-4.5589641993791306
61,610.0,-4.594531501969831,-4.593906346720704,-4.563739320878087,-4.5653046231647485
62,620.0,-4.601043918465374,-4.600294441726315,-4.570116165949867,-4.571689824195783
63,630.0,-4.607600383720963,-4.606726761496334,-4.5765371214264645,-4.578119149632062
64,640.0,-4.614200261183075,-4.613202674078657,-4.583001557055035,-4.584591965443274
65,650.0,-4.620842935056073,-4.619721567914709,-4.5895088591281485,-4.591107660058103
66,660.0,-4.627527807836969,-4.626282847572368,-4.596058435209381,-4.597665639972698
67,670.0,-4.634254300869006,-4.632885939197487,-4.602649710818039,-4.604265329930245
68,680.0,-4.6410218533243155,-4.639530285339735,-4.609282130140322,-4.610906173181928
69,690.0,-4.647829919665912,-4.646215346329167,-4.615955152425189,-4.617587628043474
70,700.0,-4.654677972132258,-4.65294059756751,-4.622668253326847,-4.6243091716784095
71,710.0,-4.661565498716221,-4.659705529802941,-4.629420924917776,-4.631070293620198
72,720.0,-4.66849199965962,-4.666509649961633,-4.636212674104568,-4.637870502124623
73,730.0,-4.675456991338535,-4.673352477385523,-4.643043021598845,-4.644709314895516
74,740.0,-4.682460004597851,-4.680233548593417,-4.649911502300046,-4.651586268332734
75,750.0,-4.6895005808515515,-4.687152407750755,-4.656817663382772,-4.658500907940531
76,760.0,-4.696578275936295,-4.694108617580796,-4.6637610669786875,-4.665452794297458
77,770.0,-4.703692657138745,-4.701101749310011,-4.670741283220655,-4.672441499011652
78,780.0,-4.710843304249672,-4.708131387137885,-4.677757898608786,-4.679466606888102
79,790.0,-4.718029806928709,-4.715197127539137,-4.684810508249912,-4.686527711571343
80,800.0,-4.72525176670183,-4.722298574324432,-4.691898718930469,-4.69362441974182
81,810.0,-4.7325087941477175,-4.729435347226594,-4.6990221479029834,-4.7007563488937825
82,820.0,-4.739800512472546,-4.736607070090825,-4.7061804224705135,-4.707923124796757
83,830.0,-4.747126551393583,-4.743813382358018,-4.713373180230578,-4.715124383718502
84,840.0,-4.754486553289522,-4.751053928844381,-4.720600068552262,-4.722359772806531
85,850.0,-4.761880166510594,-4.758328367407852,-4.7278607420959595,-4.729628946227621
86,860.0,-4.769307050541495,-4.765636357534319,-4.735154867019116,-4.736931567339254
87,870.0,-4.776766871033274,-4.7729775769659755,-4.742482115352245,-4.744267308312557
88,880.0,-4.784259304229384,-4.780351705665692,-4.7498421711680185,-4.751635853847515
89,890.0,-4.791784032861793,-4.787758432281637,-4.757234721861084,-4.7590368883731635
90,900.0,-4.79934074654864,-4.7951974513543245,-4.76465946358857,-4.766470110853235
91,910.0,-4.806929145350437,-4.80266846994635,-4.772116105594362,-4.773935223970795
92,920.0,-4.814548932097328,-4.810171201641314,-4.779604357817468,-4.781431940442767
93,930.0,-4.822199820425037,-4.817705361702926,-4.787123942664622,-4.788959978234268
94,940.0,-4.829881528605526,-4.8252706769284615,-4.794674582890027,-4.796519063045198
95,950.0,-4.837593783538463,-4.8328668816146205,-4.802256012117127,-4.804108925553422
96,960.0,-4.845336314268238,-4.840493712772119,-4.809867973484772,-4.811729306963482
97,970.0,-4.853108861274472,-4.8481509161642045,-4.817510209893293,-4.819379948757856
98,980.0,-4.860911168419892,-4.855838245184574,-4.825182474146499,-4.827060605770507
99,990.0,-4.868742982687937,-4.863555452501155,-4.832884525978414,-4.83477103246997
100,1000.0,,,,
